4708,,,,78.23%,,,,,18.08%,,,,85.98%,96.68%,96.13%,95.76%,95.02%,,,4708,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,17.94%,,,,86.80%,96.79%,96.95%,97.12%,96.95%
4709,,,,78.97%,,,,,19.37%,,,,87.08%,96.68%,95.94%,95.76%,95.02%,,,4709,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,19.12%,,,,88.32%,96.79%,97.12%,97.12%,96.95%
4710,,,,77.86%,,,,,15.31%,,,,86.35%,96.68%,95.94%,95.76%,95.02%,,,4710,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,14.55%,,,,87.31%,96.79%,96.95%,97.12%,96.95%
4711,,,,77.86%,,,,,17.34%,,,,86.72%,96.68%,95.94%,95.76%,95.02%,,,4711,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,14.21%,,,,88.49%,96.79%,96.95%,97.12%,96.95%
4712,,,,79.52%,,,,,17.53%,,,,85.98%,96.68%,95.94%,95.76%,95.02%,,,4712,,,,,,,,,,,,,,96.68%,,95.79%,95.02%,,,,,,,,,,,,16.07%,,,,87.31%,96.79%,96.95%,97.12%,96.95%
4713,,,,77.86%,,,,,16.97%,,,,87.45%,96.68%,95.94%,95.76%,95.02%,,,4713,,,,,,,,,,,,,,96.68%,,95.79%,95.02%,,,,,,,,,,,,17.26%,,,,88.32%,96.79%,96.79%,97.12%,96.95%
4714,,,,79.15%,,,,,15.68%,,,,86.16%,96.68%,95.94%,95.76%,95.02%,,,4714,,,,,,,,,,,,,,96.68%,,95.82%,95.02%,,,,,,,,,,,,17.43%,,,,87.48%,96.79%,96.79%,97.12%,96.95%
4715,,,,81.00%,,,,,17.90%,,,,87.08%,96.68%,95.94%,95.94%,95.02%,,,4715,,,,,,,,,,,,,,96.68%,,95.82%,95.02%,,,,,,,,,,,,20.98%,,,,87.99%,96.79%,96.79%,97.12%,96.95%
4716,,,,78.60%,,,,,19.37%,,,,86.72%,96.68%,95.94%,95.76%,95.02%,,,4716,,,,,,,,,,,,,,96.68%,,95.85%,95.02%,,,,,,,,,,,,20.47%,,,,87.48%,96.79%,96.79%,97.12%,96.95%
4717,,,,78.41%,,,,,19.74%,,,,86.53%,96.68%,95.94%,95.94%,95.02%,,,4717,,,,,,,,,,,,,,96.68%,,95.85%,95.02%,,,,,,,,,,,,21.66%,,,,87.99%,96.79%,96.95%,97.12%,96.95%
4718,,,,73.43%,,,,,16.97%,,,,86.16%,96.68%,96.13%,95.76%,95.02%,,,4718,,,,,,,,,,,,,,96.68%,,95.82%,95.02%,,,,,,,,,,,,16.24%,,,,87.48%,96.79%,96.79%,97.12%,96.95%
4719,,,,76.94%,,,,,18.27%,,,,86.53%,96.68%,95.94%,95.94%,95.02%,,,4719,,,,,,,,,,,,,,96.68%,,95.82%,95.02%,,,,,,,,,,,,20.14%,,,,87.82%,96.79%,96.79%,97.12%,96.95%
4720,,,,74.35%,,,,,18.82%,,,,86.35%,96.68%,95.76%,95.76%,95.02%,,,4720,,,,,,,,,,,,,,96.68%,,95.79%,95.02%,,,,,,,,,,,,19.97%,,,,87.31%,96.79%,96.79%,97.12%,96.95%
4721,,,,77.31%,,,,,22.88%,,,,87.08%,96.68%,95.94%,95.76%,95.02%,,,4721,,,,,,,,,,,,,,96.68%,,95.79%,95.02%,,,,,,,,,,,,22.84%,,,,87.48%,96.79%,96.79%,97.12%,96.95%
4722,,,,82.84%,,,,,13.47%,,,,86.35%,96.68%,95.94%,95.76%,95.02%,,,4722,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,21.32%,,,,87.14%,96.79%,96.95%,97.12%,96.95%
4723,,,,79.34%,,,,,18.27%,,,,86.72%,96.68%,95.94%,95.76%,95.02%,,,4723,,,,,,,,,,,,,,96.68%,,95.79%,95.02%,,,,,,,,,,,,13.03%,,,,88.32%,96.79%,96.95%,97.12%,96.95%
4724,,,,81.55%,,,,,12.73%,,,,86.16%,96.68%,95.94%,95.76%,95.02%,,,4724,,,,,,,,,,,,,,96.68%,,95.82%,95.02%,,,,,,,,,,,,13.54%,,,,87.82%,96.79%,96.95%,97.12%,96.95%
4725,,,,82.10%,,,,,15.31%,,,,86.16%,96.68%,95.94%,95.76%,95.02%,,,4725,,,,,,,,,,,,,,96.68%,,95.85%,95.02%,,,,,,,,,,,,14.72%,,,,88.66%,96.79%,96.95%,97.12%,96.95%
4726,,,,78.23%,,,,,15.13%,,,,85.79%,96.68%,95.94%,95.94%,95.02%,,,4726,,,,,,,,,,,,,,96.68%,,95.88%,95.02%,,,,,,,,,,,,14.55%,,,,87.31%,96.79%,96.95%,97.12%,96.95%
4727,,,,80.63%,,,,,15.68%,,,,86.35%,96.68%,95.94%,95.94%,95.02%,,,4727,,,,,,,,,,,,,,96.68%,,95.91%,95.02%,,,,,,,,,,,,12.01%,,,,88.83%,96.79%,96.79%,97.12%,96.95%
4728,,,,79.52%,,,,,16.24%,,,,86.16%,96.68%,95.94%,95.94%,95.02%,,,4728,,,,,,,,,,,,,,96.68%,,95.91%,95.02%,,,,,,,,,,,,18.44%,,,,86.80%,96.79%,96.95%,97.12%,96.95%
4729,,,,77.31%,,,,,16.97%,,,,87.08%,96.68%,95.94%,95.94%,95.02%,,,4729,,,,,,,,,,,,,,96.68%,,95.88%,95.02%,,,,,,,,,,,,14.89%,,,,88.32%,96.79%,96.95%,97.12%,96.95%
4730,,,,80.63%,,,,,16.97%,,,,85.98%,96.68%,96.13%,95.94%,95.02%,,,4730,,,,,,,,,,,,,,96.68%,,95.88%,95.02%,,,,,,,,,,,,17.77%,,,,86.46%,96.62%,96.79%,97.12%,96.95%
4731,,,,74.91%,,,,,14.94%,,,,86.72%,96.68%,96.13%,95.76%,95.02%,,,4731,,,,,,,,,,,,,,96.68%,,95.85%,95.02%,,,,,,,,,,,,17.09%,,,,88.32%,96.79%,96.79%,97.12%,96.95%
4732,,,,78.97%,,,,,16.42%,,,,85.98%,96.68%,96.13%,95.76%,95.02%,,,4732,,,,,,,,,,,,,,96.68%,,95.82%,95.02%,,,,,,,,,,,,17.43%,,,,87.31%,96.79%,96.79%,97.12%,96.95%
4733,,,,82.10%,,,,,16.79%,,,,86.72%,96.68%,95.76%,95.94%,95.02%,,,4733,,,,,,,,,,,,,,96.68%,,95.79%,95.02%,,,,,,,,,,,,17.94%,,,,88.49%,96.79%,96.79%,97.12%,96.95%
4734,,,,73.80%,,,,,16.24%,,,,86.16%,96.68%,95.94%,95.76%,95.02%,,,4734,,,,,,,,,,,,,,96.68%,,95.82%,95.02%,,,,,,,,,,,,17.77%,,,,87.65%,96.62%,96.95%,97.12%,96.95%
4735,,,,79.52%,,,,,18.82%,,,,86.35%,96.68%,95.94%,95.76%,95.02%,,,4735,,,,,,,,,,,,,,96.68%,,95.82%,95.02%,,,,,,,,,,,,21.49%,,,,89.00%,96.79%,96.79%,97.12%,96.95%
4736,,,,78.04%,,,,,17.34%,,,,86.35%,96.68%,95.94%,95.76%,95.02%,,,4736,,,,,,,,,,,,,,96.68%,,95.79%,95.02%,,,,,,,,,,,,21.15%,,,,87.65%,96.79%,96.95%,97.12%,96.95%
4737,,,,78.23%,,,,,15.68%,,,,86.35%,96.68%,95.94%,95.94%,95.02%,,,4737,,,,,,,,,,,,,,96.68%,,95.79%,95.02%,,,,,,,,,,,,14.89%,,,,88.83%,96.79%,96.79%,97.12%,96.95%
4738,,,,77.86%,,,,,17.53%,,,,86.53%,96.68%,95.94%,95.76%,95.02%,,,4738,,,,,,,,,,,,,,96.68%,,95.79%,95.02%,,,,,,,,,,,,16.24%,,,,87.65%,96.79%,96.79%,97.12%,96.95%
4739,,,,79.89%,,,,,19.37%,,,,85.98%,96.68%,95.94%,95.76%,95.02%,,,4739,,,,,,,,,,,,,,96.68%,,95.79%,95.02%,,,,,,,,,,,,20.98%,,,,88.66%,96.79%,96.79%,97.12%,96.95%
4740,,,,74.54%,,,,,15.87%,,,,85.61%,96.68%,95.94%,95.76%,95.02%,,,4740,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,17.77%,,,,87.99%,96.79%,96.79%,97.12%,96.95%
4741,,,,77.12%,,,,,16.79%,,,,86.90%,96.68%,95.94%,95.76%,95.02%,,,4741,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,17.60%,,,,89.00%,96.62%,96.79%,97.12%,96.95%
4742,,,,73.62%,,,,,16.79%,,,,85.42%,96.68%,95.94%,95.76%,95.02%,,,4742,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,17.09%,,,,87.48%,96.79%,96.79%,97.12%,96.95%
4743,,,,76.38%,,,,,17.16%,,,,87.27%,96.68%,95.94%,95.76%,95.02%,,,4743,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,19.29%,,,,88.16%,96.79%,96.79%,97.12%,96.95%
4744,,,,76.94%,,,,,17.34%,,,,85.79%,96.68%,95.94%,95.76%,95.02%,,,4744,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,17.77%,,,,87.31%,96.79%,96.95%,97.12%,96.95%
4745,,,,77.49%,,,,,19.93%,,,,86.90%,96.68%,95.94%,95.76%,95.02%,,,4745,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,17.43%,,,,88.32%,96.79%,96.79%,97.12%,96.95%
4746,,,,78.60%,,,,,14.39%,,,,85.98%,96.68%,95.94%,95.76%,95.02%,,,4746,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,14.72%,,,,87.14%,96.79%,96.79%,97.12%,96.95%
4747,,,,84.13%,,,,,18.08%,,,,86.90%,96.68%,95.94%,95.76%,95.02%,,,4747,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,16.92%,,,,88.66%,96.62%,96.79%,97.12%,96.95%
4748,,,,74.35%,,,,,18.08%,,,,85.79%,96.68%,95.76%,95.76%,95.02%,,,4748,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,18.78%,,,,87.14%,96.62%,96.95%,97.12%,96.95%
4749,,,,79.34%,,,,,14.21%,,,,87.64%,96.68%,95.94%,95.76%,95.02%,,,4749,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,10.83%,,,,88.66%,96.62%,96.95%,97.12%,96.95%
4750,,,,79.15%,,,,,18.27%,,,,85.61%,96.68%,95.94%,95.76%,95.02%,,,4750,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,18.61%,,,,87.48%,96.62%,96.79%,97.12%,96.95%
4751,,,,80.26%,,,,,17.53%,,,,87.27%,96.68%,96.13%,95.76%,95.02%,,,4751,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,15.74%,,,,88.32%,96.62%,96.79%,97.12%,96.95%
4752,,,,79.52%,,,,,14.02%,,,,85.42%,96.68%,95.94%,95.76%,95.02%,,,4752,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,16.24%,,,,87.31%,96.62%,96.79%,97.12%,96.95%
4753,,,,82.47%,,,,,16.79%,,,,87.45%,96.68%,95.76%,95.76%,95.02%,,,4753,,,,,,,,,,,,,,96.68%,,95.76%,95.02%,,,,,,,,,,,,14.04%,,,,88.66%,96.79%,96.79%,97.12%,96.95%
4754,,,,78.04%,,,,,21.40%,,,,85.98%,96.68%,95.94%,95.76%,95.02%,,,4754,,,,,,,,,,,,,,96.68%,,95.76%,95.05%,,,,,,,,,,,,19.46%,,,,87.65%,96.62%,96.79%,97.12%,96.95%
4755,,,,80.44%,,,,,20.66%,,,,87.82%,96.68%,95.94%,95.76%,95.02%,,,4755,,,,,,,,,,,,,,96.68%,,95.76%,95.08%,,,,,,,,,,,,23.69%,,,,89.00%,96.62%,96.79%,97.12%,96.95%
4756,,,,80.81%,,,,,13.65%,,,,86.16%,96.68%,95.94%,95.76%,95.02%,,,4756,,,,,,,,,,,,,,96.68%,,95.76%,95.11%,,,,,,,,,,,,13.03%,,,,87.99%,96.62%,96.79%,97.12%,96.95%
4757,,,,77.31%,,,,,15.68%,,,,87.45%,96.68%,95.76%,95.76%,95.20%,,,4757,,,,,,,,,,,,,,96.68%,,95.76%,95.14%,,,,,,,,,,,,13.87%,,,,89.00%,96.62%,96.79%,97.12%,96.95%
4758,,,,81.55%,,,,,14.39%,,,,86.35%,96.68%,96.13%,95.76%,95.20%,,,4758,,,,,,,,,,,,,,96.68%,,95.76%,95.17%,,,,,,,,,,,,14.89%,,,,87.82%,96.79%,96.79%,97.12%,96.95%
4759,,,,74.72%,,,,,18.82%,,,,87.45%,96.68%,95.94%,95.76%,95.20%,,,4759,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,19.12%,,,,89.51%,96.62%,96.79%,97.12%,96.95%
4760,,,,76.57%,,,,,15.68%,,,,86.53%,96.68%,95.94%,95.76%,95.20%,,,4760,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,16.07%,,,,87.48%,96.62%,96.79%,97.12%,96.95%
4761,,,,76.20%,,,,,19.00%,,,,87.45%,96.68%,95.94%,95.76%,95.20%,,,4761,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,18.10%,,,,89.34%,96.62%,96.79%,97.12%,96.95%
4762,,,,78.04%,,,,,17.71%,,,,86.35%,96.68%,95.94%,95.76%,95.20%,,,4762,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,17.43%,,,,86.63%,96.62%,96.79%,97.12%,96.95%
4763,,,,75.28%,,,,,20.30%,,,,87.08%,96.68%,95.76%,95.76%,95.20%,,,4763,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,21.66%,,,,89.17%,96.62%,96.79%,97.12%,96.95%
4764,,,,79.89%,,,,,14.94%,,,,86.16%,96.68%,95.94%,95.76%,95.20%,,,4764,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,9.81%,,,,86.97%,96.62%,96.79%,97.12%,96.95%
4765,,,,78.78%,,,,,16.97%,,,,86.53%,96.68%,95.76%,95.76%,95.20%,,,4765,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,18.78%,,,,89.00%,96.62%,96.79%,97.12%,96.95%
4766,,,,79.89%,,,,,15.50%,,,,86.16%,96.68%,95.76%,95.76%,95.20%,,,4766,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,17.94%,,,,86.46%,96.62%,96.79%,97.12%,96.95%
4767,,,,80.07%,,,,,19.19%,,,,86.16%,96.68%,95.94%,95.76%,95.20%,,,4767,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,22.00%,,,,88.16%,96.62%,96.95%,97.12%,96.95%
4768,,,,81.55%,,,,,16.61%,,,,86.35%,96.68%,95.94%,95.76%,95.20%,,,4768,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,18.44%,,,,86.97%,96.62%,96.95%,97.12%,96.95%
4769,,,,73.06%,,,,,21.59%,,,,85.98%,96.68%,95.94%,95.76%,95.20%,,,4769,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,23.18%,,,,87.48%,96.62%,96.79%,97.12%,96.95%
4770,,,,78.04%,,,,,14.02%,,,,86.90%,96.68%,95.76%,95.76%,95.20%,,,4770,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,14.89%,,,,86.13%,96.62%,96.79%,97.12%,96.95%
4771,,,,77.86%,,,,,15.31%,,,,85.61%,96.68%,95.76%,95.76%,95.20%,,,4771,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,16.07%,,,,87.65%,96.79%,96.79%,97.12%,96.95%
4772,,,,82.29%,,,,,15.87%,,,,86.35%,96.68%,95.76%,95.76%,95.20%,,,4772,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,14.72%,,,,86.46%,96.62%,96.95%,97.12%,96.95%
4773,,,,77.49%,,,,,18.82%,,,,86.53%,96.68%,95.94%,95.76%,95.20%,,,4773,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,13.71%,,,,88.16%,96.62%,96.79%,97.12%,96.95%
4774,,,,77.49%,,,,,21.77%,,,,86.53%,96.68%,95.76%,95.76%,95.20%,,,4774,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,20.64%,,,,86.46%,96.62%,96.79%,97.12%,96.95%
4775,,,,74.54%,,,,,19.93%,,,,86.53%,96.68%,95.94%,95.76%,95.20%,,,4775,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,15.40%,,,,87.99%,96.62%,96.79%,97.12%,96.95%
4776,,,,80.44%,,,,,14.94%,,,,85.61%,96.68%,95.94%,95.76%,95.20%,,,4776,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,18.44%,,,,85.96%,96.62%,96.79%,97.12%,96.95%
4777,,,,74.91%,,,,,17.16%,,,,86.16%,96.68%,95.94%,95.76%,95.20%,,,4777,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,17.60%,,,,87.65%,96.62%,96.79%,97.12%,96.95%
4778,,,,79.70%,,,,,15.68%,,,,85.61%,96.68%,95.94%,95.76%,95.20%,,,4778,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,18.95%,,,,85.96%,96.62%,96.79%,97.12%,96.95%
4779,,,,79.70%,,,,,20.48%,,,,85.61%,96.68%,95.76%,95.76%,95.20%,,,4779,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,18.61%,,,,87.82%,96.62%,96.79%,97.12%,96.95%
4780,,,,70.66%,,,,,15.87%,,,,86.16%,96.68%,95.76%,95.76%,95.20%,,,4780,,,,,,,,,,,,,,96.68%,,95.79%,95.20%,,,,,,,,,,,,14.04%,,,,86.29%,96.62%,96.79%,97.12%,96.95%
4781,,,,78.78%,,,,,17.71%,,,,86.35%,96.68%,95.76%,95.76%,95.20%,,,4781,,,,,,,,,,,,,,96.68%,,95.79%,95.20%,,,,,,,,,,,,17.26%,,,,87.82%,96.62%,96.79%,97.12%,96.95%
4782,,,,82.47%,,,,,18.82%,,,,85.79%,96.68%,95.76%,95.76%,95.20%,,,4782,,,,,,,,,,,,,,96.68%,,95.79%,95.20%,,,,,,,,,,,,18.44%,,,,86.97%,96.62%,96.79%,97.12%,96.95%
4783,,,,77.49%,,,,,20.85%,,,,85.79%,96.68%,95.76%,95.94%,95.20%,,,4783,,,,,,,,,,,,,,96.68%,,95.79%,95.20%,,,,,,,,,,,,20.47%,,,,88.32%,96.62%,96.79%,97.12%,96.95%
4784,,,,78.97%,,,,,17.90%,,,,86.35%,96.68%,95.76%,95.76%,95.20%,,,4784,,,,,,,,,,,,,,96.68%,,95.79%,95.20%,,,,,,,,,,,,19.12%,,,,87.65%,96.62%,96.79%,97.12%,96.95%
4785,,,,80.44%,,,,,14.76%,,,,85.98%,96.68%,95.76%,95.76%,95.20%,,,4785,,,,,,,,,,,,,,96.68%,,95.82%,95.20%,,,,,,,,,,,,17.77%,,,,88.49%,96.62%,96.79%,97.12%,96.95%
4786,,,,81.92%,,,,,15.68%,,,,86.72%,96.68%,95.76%,95.76%,95.20%,,,4786,,,,,,,,,,,,,,96.68%,,95.79%,95.20%,,,,,,,,,,,,15.23%,,,,87.99%,96.62%,96.79%,97.12%,96.95%
4787,,,,79.34%,,,,,16.79%,,,,86.16%,96.68%,95.57%,95.76%,95.20%,,,4787,,,,,,,,,,,,,,96.68%,,95.79%,95.20%,,,,,,,,,,,,17.60%,,,,88.49%,96.62%,96.79%,97.12%,96.95%
4788,,,,75.65%,,,,,15.31%,,,,86.72%,96.68%,95.76%,95.94%,95.20%,,,4788,,,,,,,,,,,,,,96.68%,,95.79%,95.20%,,,,,,,,,,,,17.26%,,,,87.99%,96.62%,96.79%,97.12%,96.95%
4789,,,,75.46%,,,,,18.82%,,,,86.53%,96.68%,95.76%,95.76%,95.20%,,,4789,,,,,,,,,,,,,,96.68%,,95.79%,95.20%,,,,,,,,,,,,18.27%,,,,88.32%,96.62%,96.79%,97.12%,96.95%
4790,,,,77.68%,,,,,15.68%,,,,86.72%,96.68%,95.76%,95.76%,95.20%,,,4790,,,,,,,,,,,,,,96.68%,,95.79%,95.20%,,,,,,,,,,,,17.77%,,,,87.65%,96.62%,96.79%,97.12%,96.95%
4791,,,,81.00%,,,,,17.53%,,,,86.90%,96.68%,95.76%,95.76%,95.20%,,,4791,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,19.29%,,,,87.99%,96.62%,96.79%,97.12%,96.95%
4792,,,,81.37%,,,,,20.66%,,,,86.90%,96.68%,95.76%,95.76%,95.20%,,,4792,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,17.60%,,,,88.16%,96.62%,96.79%,97.12%,96.95%
4793,,,,79.70%,,,,,17.71%,,,,86.53%,96.68%,95.94%,95.76%,95.20%,,,4793,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,18.44%,,,,87.65%,96.62%,96.79%,97.12%,96.95%
4794,,,,82.29%,,,,,17.34%,,,,86.53%,96.68%,95.76%,95.76%,95.20%,,,4794,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,18.78%,,,,88.49%,96.62%,96.79%,97.12%,96.95%
4795,,,,77.12%,,,,,16.79%,,,,86.35%,96.68%,95.76%,95.76%,95.20%,,,4795,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,19.12%,,,,87.82%,96.62%,96.79%,97.12%,96.95%
4796,,,,78.23%,,,,,15.13%,,,,86.35%,96.68%,95.57%,95.76%,95.20%,,,4796,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,16.92%,,,,88.66%,96.62%,96.79%,97.12%,96.95%
4797,,,,77.68%,,,,,15.87%,,,,85.61%,96.68%,95.76%,95.76%,95.20%,,,4797,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,13.20%,,,,86.97%,96.62%,96.95%,97.12%,96.95%
4798,,,,80.07%,,,,,15.68%,,,,86.35%,96.68%,95.76%,95.76%,95.20%,,,4798,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,17.09%,,,,89.00%,96.62%,96.79%,97.12%,96.95%
4799,,,,75.28%,,,,,19.00%,,,,85.24%,96.68%,95.76%,95.76%,95.20%,,,4799,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,17.94%,,,,87.65%,96.62%,96.79%,97.12%,96.95%
4800,,,,76.57%,,,,,18.82%,,,,85.98%,96.68%,95.76%,95.76%,95.20%,,,4800,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,15.57%,,,,88.49%,96.62%,96.79%,97.12%,96.95%
4801,,,,79.34%,,,,,16.97%,,,,85.61%,96.68%,95.76%,95.76%,95.20%,,,4801,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,17.77%,,,,87.48%,96.62%,96.79%,97.12%,96.95%
4802,,,,71.40%,,,,,17.90%,,,,86.53%,96.68%,95.94%,95.76%,95.20%,,,4802,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,16.92%,,,,88.83%,96.62%,96.79%,97.12%,96.95%
4803,,,,79.89%,,,,,16.79%,,,,86.90%,96.68%,95.76%,95.76%,95.20%,,,4803,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,18.27%,,,,87.31%,96.62%,96.79%,97.12%,96.95%
4804,,,,76.94%,,,,,16.97%,,,,86.35%,96.68%,95.76%,95.76%,95.20%,,,4804,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,18.61%,,,,89.00%,96.62%,96.79%,97.12%,96.95%
4805,,,,79.15%,,,,,19.93%,,,,86.53%,96.68%,95.76%,95.76%,95.20%,,,4805,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,20.14%,,,,87.82%,96.62%,96.79%,97.12%,96.95%
4806,,,,76.94%,,,,,16.24%,,,,85.98%,96.68%,95.76%,95.76%,95.20%,,,4806,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,17.60%,,,,88.49%,96.62%,96.79%,97.12%,96.95%
4807,,,,80.26%,,,,,12.36%,,,,86.72%,96.68%,95.76%,95.76%,95.20%,,,4807,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,14.89%,,,,88.66%,96.62%,96.79%,97.12%,96.95%
4808,,,,76.94%,,,,,16.61%,,,,86.16%,96.68%,95.76%,95.76%,95.20%,,,4808,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,15.91%,,,,88.32%,96.62%,97.12%,97.12%,96.95%
4809,,,,78.78%,,,,,14.94%,,,,86.16%,96.68%,95.76%,95.76%,95.20%,,,4809,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,11.17%,,,,89.00%,96.62%,96.79%,97.12%,96.95%
4810,,,,76.20%,,,,,16.79%,,,,85.79%,96.68%,95.94%,95.76%,95.20%,,,4810,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,16.07%,,,,88.16%,96.62%,96.79%,97.12%,96.95%
4811,,,,80.26%,,,,,19.93%,,,,86.16%,96.68%,95.76%,95.76%,95.20%,,,4811,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,22.00%,,,,89.00%,96.62%,97.12%,97.12%,96.95%
4812,,,,82.84%,,,,,15.31%,,,,86.16%,96.68%,95.76%,95.76%,95.20%,,,4812,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,17.09%,,,,88.49%,96.62%,96.79%,97.12%,96.95%
4813,,,,79.52%,,,,,14.02%,,,,85.98%,96.68%,95.76%,95.76%,95.20%,,,4813,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,13.87%,,,,88.66%,96.62%,96.79%,97.12%,96.95%
4814,,,,80.07%,,,,,16.42%,,,,86.35%,96.68%,95.76%,95.76%,95.20%,,,4814,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,16.58%,,,,87.82%,96.62%,96.79%,97.12%,96.95%
4815,,,,79.70%,,,,,17.53%,,,,86.16%,96.68%,95.76%,95.76%,95.20%,,,4815,,,,,,,,,,,,,,96.68%,,95.76%,95.20%,,,,,,,,,,,,14.72%,,,,89.00%,96.62%,96.95%,97.12%,96.95%
4816,,,,81.55%,,,,,17.16%,,,,85.79%,96.68%,95.76%,95.76%,95.20%,,,4816,,,,,,,,,,,,,,96.68%,,95.79%,95.20%,,,,,,,,,,,,17.94%,,,,88.66%,96.62%,96.79%,97.12%,96.95%
4817,,,,74.35%,,,,,19.37%,,,,86.53%,96.68%,95.57%,95.76%,95.20%,,,4817,,,,,,,,,,,,,,96.68%,,95.79%,95.20%,,,,,,,,,,,,18.44%,,,,88.66%,96.62%,96.79%,97.12%,96.95%
4818,,,,79.52%,,,,,18.27%,,,,85.98%,96.68%,95.76%,95.76%,95.20%,,,4818,,,,,,,,,,,,,,96.68%,,95.79%,95.20%,,,,,,,,,,,,18.44%,,,,88.16%,96.62%,96.95%,97.12%,96.95%
