sonar,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,76.83,49.27,80.47,50.24,75.61,76.10,78.57,75.24,80.49,80.73,75.71,75.00,67.31,67.07,69.76,70.00
,415,76.59,49.76,80.47,50.24,75.12,77.32,78.57,80.47,80.49,80.73,75.24,75.00,67.31,67.07,70.00,70.00
,416,77.32,49.76,80.47,50.48,75.12,76.10,78.57,75.48,80.25,80.73,75.48,75.00,67.31,67.31,70.00,70.24
,417,77.07,50.00,80.47,50.24,74.39,77.32,78.57,80.47,80.49,80.73,75.95,75.00,67.56,67.56,70.48,70.24
,418,76.59,50.00,80.71,50.24,74.63,76.34,78.57,75.48,80.98,80.73,74.76,75.00,67.56,67.56,70.24,70.24
,419,76.83,50.00,80.47,50.24,74.63,77.32,78.57,80.47,80.49,80.73,75.71,75.00,67.56,67.56,70.24,70.24
,420,76.59,50.00,80.47,50.48,75.12,76.34,78.57,75.24,80.49,80.73,74.76,75.00,67.56,67.56,70.24,70.24
,421,76.83,50.00,80.71,50.48,74.15,77.07,78.57,80.47,80.73,80.73,75.00,75.00,67.80,67.56,70.48,70.48
,422,76.59,50.24,80.47,50.48,75.12,76.34,78.57,75.00,80.49,80.73,74.52,75.00,67.56,67.56,70.24,70.72
,423,76.83,50.49,80.47,50.48,75.37,77.07,78.57,80.47,80.73,80.73,75.48,75.00,67.80,67.56,70.48,70.72
,424,76.83,50.49,80.47,50.24,75.85,76.10,78.57,75.48,80.98,80.73,75.48,75.00,67.56,67.56,70.48,70.72
,425,76.83,50.49,80.47,49.76,75.37,76.83,78.57,80.47,80.25,80.73,75.24,75.00,67.56,67.56,70.48,70.72
,426,77.07,50.24,80.47,49.52,74.88,76.10,78.57,75.48,80.98,80.73,75.24,75.00,67.56,67.56,70.48,70.72
,427,76.59,50.49,80.47,49.29,75.12,77.07,78.57,80.24,80.73,80.73,74.52,75.00,67.56,67.56,70.48,70.72
,428,77.07,50.49,80.47,49.29,75.61,76.10,78.81,75.48,80.25,80.73,74.52,75.00,67.56,67.56,70.48,70.72
,429,76.59,50.24,80.47,49.29,74.39,77.56,78.57,80.00,80.98,80.73,75.00,75.24,67.31,67.56,70.24,70.72
,430,76.59,50.24,80.47,49.29,74.63,76.10,78.57,75.48,80.73,80.73,75.00,75.24,67.31,67.56,70.48,70.72
,431,77.07,50.49,80.47,49.52,74.63,77.56,78.57,79.76,80.73,80.73,75.00,75.24,67.31,67.56,70.48,70.72
,432,76.83,50.49,80.47,49.29,75.12,76.34,78.57,75.48,80.98,80.73,75.24,75.24,67.31,67.56,70.48,70.72
,433,76.83,50.00,80.47,49.05,74.63,77.56,78.57,79.52,80.98,80.73,75.24,75.24,67.31,67.31,70.48,70.72
,434,76.59,50.24,80.71,49.29,74.88,76.34,78.57,75.24,80.73,80.73,75.24,75.24,67.31,67.56,70.72,70.72
,435,76.83,50.00,80.47,49.29,74.39,78.29,78.57,79.28,80.98,80.73,75.00,75.24,67.31,67.80,70.72,70.72
,436,76.34,49.51,80.71,49.29,73.90,76.10,78.57,75.71,80.49,80.73,75.00,75.24,67.31,67.80,70.72,70.72
,437,77.07,49.51,80.47,49.29,75.37,78.78,78.57,79.05,80.73,80.73,75.24,75.24,67.31,67.80,70.72,70.72
,438,77.32,49.51,80.47,49.29,74.15,76.10,78.57,76.67,80.49,80.73,74.76,75.24,67.56,67.80,70.72,70.72
,439,76.83,49.76,80.47,49.29,74.15,78.29,78.57,79.05,80.73,80.73,74.76,75.24,67.56,67.80,70.72,70.72
,440,77.07,49.76,80.47,49.05,75.12,76.10,78.57,76.67,80.25,80.73,75.95,75.24,67.56,67.80,70.72,70.72
,441,76.83,50.00,80.47,49.05,74.63,78.05,78.57,79.05,80.49,80.73,75.24,75.24,68.05,67.80,70.72,70.72
,442,77.56,49.76,80.47,48.81,75.12,76.10,78.57,76.43,80.49,80.73,75.24,75.24,67.80,67.80,70.72,70.95
,443,76.83,49.76,80.47,48.81,74.63,78.29,78.57,78.57,80.25,80.73,75.48,75.24,67.80,68.05,70.95,70.95
,444,76.59,49.76,80.71,48.57,74.63,75.85,78.57,76.43,80.49,80.73,75.71,75.24,67.80,68.29,70.95,70.95
,445,76.83,49.51,80.47,48.57,74.88,78.05,78.57,78.81,80.73,80.73,74.76,75.24,68.05,68.29,70.95,70.72
,446,77.07,49.51,80.47,48.57,74.63,75.85,78.57,76.67,80.98,80.73,75.00,75.24,68.05,68.29,70.95,70.72
,447,77.32,49.51,80.47,48.57,74.63,77.81,78.57,79.05,80.73,80.73,75.24,75.24,68.05,68.29,70.95,70.72
,448,77.32,49.51,80.47,48.57,74.88,75.85,78.57,76.90,80.49,80.73,74.76,75.24,68.05,68.05,70.95,70.72
,449,76.34,49.51,80.47,48.10,75.12,77.56,78.57,79.05,80.73,80.73,74.76,75.24,68.05,68.05,70.95,70.72
,450,77.32,49.51,80.47,48.10,75.12,75.85,78.57,76.67,80.25,80.73,75.24,75.24,68.05,68.05,70.72,70.72
,451,76.83,49.27,80.71,48.10,74.63,77.56,78.57,79.05,80.25,80.73,75.00,75.24,68.05,68.05,70.72,70.72
,452,77.07,49.51,80.47,48.10,74.63,75.85,78.57,77.14,80.00,80.73,75.24,75.24,68.29,68.05,70.72,70.72
,453,77.07,49.51,80.47,48.10,75.12,77.56,78.57,79.05,80.73,80.73,75.24,75.24,68.29,68.29,70.72,70.72
,454,77.32,49.51,80.47,48.10,74.63,76.10,78.57,77.38,80.98,80.73,74.76,75.00,68.29,68.29,70.72,70.72
,455,77.32,49.27,80.47,48.33,74.63,77.56,78.57,79.05,80.73,80.73,74.52,74.76,68.29,68.29,70.72,70.72
,456,77.81,49.27,80.71,48.57,74.88,76.10,78.57,76.90,80.98,80.73,75.24,74.76,68.29,68.29,70.72,70.72
,457,77.56,49.27,80.47,48.81,74.15,77.32,78.57,79.28,80.98,80.73,74.76,74.76,68.29,68.29,70.72,70.72
,458,76.83,49.27,80.47,48.81,74.88,75.85,78.57,77.38,80.98,80.73,74.29,74.76,68.29,68.29,70.72,70.72
,459,77.56,49.27,80.47,48.81,74.63,78.05,78.57,79.05,80.49,80.73,74.29,74.76,68.29,68.29,70.72,70.72
,460,76.83,49.51,80.47,48.81,74.63,75.85,78.57,77.62,80.49,80.73,75.00,74.76,68.29,68.29,70.72,70.72
,461,77.32,49.02,80.47,48.81,74.15,77.56,78.57,79.28,80.73,80.73,75.00,74.76,68.29,68.29,70.72,70.72
,462,76.83,49.02,80.47,48.81,74.39,75.61,78.57,77.86,80.00,80.73,75.24,74.76,68.53,68.29,70.72,70.72
,463,76.59,49.02,80.47,48.81,74.88,77.32,78.57,79.28,80.00,80.73,75.24,74.76,68.53,68.29,70.95,70.95
,464,77.07,49.02,80.47,48.81,74.88,75.85,78.57,76.90,80.49,80.73,74.76,74.76,68.53,68.29,70.95,70.95
,465,77.32,48.78,80.47,48.81,75.12,77.32,78.57,79.52,80.49,80.73,74.29,74.76,68.53,68.29,70.72,70.95
,466,77.56,48.78,80.47,48.81,74.88,75.12,78.57,77.14,80.73,80.73,74.52,74.76,68.53,68.29,70.95,70.95
,467,77.07,48.78,80.47,48.57,74.88,75.37,78.57,79.52,80.98,80.73,75.24,74.76,68.53,68.53,70.95,71.19
,468,77.32,48.78,80.47,48.57,74.39,74.88,78.57,77.86,80.49,80.73,75.00,74.76,68.53,68.53,70.95,71.19
,469,76.59,48.78,80.47,48.57,74.39,75.85,78.57,78.81,80.73,80.73,75.24,74.76,68.53,68.53,70.95,71.19
,470,76.83,48.78,80.47,48.81,75.12,74.15,78.57,77.14,80.73,80.73,75.00,74.76,68.53,68.53,71.19,71.19
,471,76.83,48.78,80.47,48.81,75.61,75.85,78.57,78.57,80.73,80.73,75.00,74.76,68.78,68.53,70.95,71.19
,472,77.07,48.78,80.71,48.81,75.12,74.15,78.57,76.90,80.73,80.73,74.76,74.76,68.78,69.02,71.19,71.19
,473,77.07,48.78,80.47,49.05,74.88,76.34,78.57,79.28,80.98,80.73,74.52,74.76,69.27,69.27,71.19,71.43
,474,77.32,48.78,80.47,49.52,74.39,74.88,78.57,77.38,80.25,80.73,75.00,74.76,69.27,69.51,71.19,71.43
,475,77.07,48.78,80.47,49.52,74.88,77.81,78.57,79.52,80.49,80.73,75.00,74.52,69.51,69.51,71.19,71.43
,476,77.07,48.78,80.47,49.52,74.88,75.37,78.57,78.57,80.73,80.73,75.00,74.52,69.51,69.51,71.19,71.43
,477,77.32,48.78,80.47,49.29,74.88,78.05,78.57,79.76,80.98,80.73,74.76,74.52,69.51,69.51,71.19,71.43
,478,77.07,48.78,80.47,49.29,74.88,77.07,78.57,79.52,80.73,80.73,74.52,74.52,69.51,69.51,71.19,71.43
,479,77.32,49.02,80.47,49.05,74.39,78.78,78.57,80.00,80.98,80.73,74.76,74.52,69.51,69.51,71.43,71.43
,480,76.83,49.02,80.47,49.05,74.63,78.05,78.57,80.24,80.73,80.73,75.00,74.52,69.51,69.51,71.19,71.43
,481,76.83,49.02,80.47,49.05,74.39,78.54,78.57,80.71,80.25,80.73,74.76,74.52,69.51,69.51,71.19,71.67
,482,77.56,49.02,80.47,49.05,74.39,78.05,78.57,79.52,80.73,80.73,74.76,74.52,69.51,69.51,71.19,71.67
,483,76.83,49.02,80.47,49.52,74.63,79.03,78.57,80.47,80.49,80.73,75.00,74.52,69.51,69.51,71.19,71.67
,484,77.07,49.02,80.47,49.29,74.63,79.27,78.57,79.28,80.73,80.73,74.52,74.52,69.51,69.51,71.43,71.67
,485,76.83,49.02,80.47,49.29,75.61,79.27,78.57,80.47,80.00,80.73,75.48,74.52,69.51,69.75,71.67,71.67
,486,77.07,49.27,80.47,49.29,75.37,78.78,78.57,79.52,80.00,80.73,75.24,74.52,69.75,69.75,71.43,71.43
,487,77.07,49.27,80.47,49.29,74.63,79.03,78.57,80.00,80.98,80.73,75.00,74.52,69.75,69.75,71.43,71.43
,488,77.07,49.27,80.47,49.05,74.63,78.54,78.57,78.81,80.98,80.73,74.76,74.52,69.75,69.75,71.43,71.43
,489,76.83,49.27,80.47,49.05,74.15,78.78,78.57,79.76,80.49,80.73,74.76,74.52,70.00,69.75,71.43,71.43
,490,76.59,49.27,80.47,49.05,74.88,77.32,78.57,79.28,80.00,80.73,74.76,74.52,70.00,69.75,71.43,71.43
,491,77.32,49.27,80.47,49.05,74.63,78.78,78.57,79.52,80.25,80.73,74.76,74.52,70.00,69.75,71.43,71.43
,492,77.56,49.27,80.71,49.05,75.12,77.56,78.57,78.33,80.49,80.73,74.76,74.52,70.00,69.75,71.43,71.43
,493,76.83,49.27,80.47,49.05,74.88,78.05,78.57,79.05,80.25,80.73,74.76,74.52,70.00,70.00,71.43,71.43
,494,76.83,49.27,80.71,49.05,74.88,76.83,78.57,77.86,80.49,80.73,74.76,74.52,70.00,70.00,71.43,71.43
,495,76.83,49.27,80.47,49.05,74.39,77.56,78.57,78.81,80.00,80.73,74.76,74.52,70.00,70.00,71.43,71.43
,496,77.81,49.27,80.47,49.05,74.15,76.59,78.57,76.90,80.25,80.73,74.52,74.52,70.00,70.00,71.43,71.43
,497,76.83,49.27,80.47,49.05,75.37,77.81,78.57,78.09,80.25,80.73,74.76,74.52,70.00,70.00,71.67,71.67
,498,77.32,49.02,80.71,49.05,74.39,74.63,78.57,75.95,80.73,80.98,74.76,74.52,70.00,70.00,71.43,71.67
,499,77.07,49.27,80.47,49.05,74.39,77.56,78.57,76.90,80.49,80.98,74.76,74.52,70.00,70.00,71.67,71.67
,500,77.32,49.27,80.71,49.05,75.12,73.66,78.57,75.71,79.76,80.98,75.00,74.52,70.00,70.00,71.67,71.67
,501,76.83,49.27,80.47,49.05,74.15,78.29,78.57,77.86,80.49,80.98,75.24,74.52,70.00,70.00,71.67,71.67
,502,76.83,49.02,80.47,48.81,74.39,77.32,78.57,76.19,80.49,80.98,75.24,74.52,70.24,70.24,71.67,71.67
,503,76.83,49.02,80.71,48.81,74.88,78.78,78.57,78.33,80.49,80.98,75.24,74.52,70.24,70.24,71.67,71.67
,504,77.07,49.02,80.71,48.81,74.63,78.29,78.57,77.62,80.49,80.98,74.76,74.52,70.24,70.24,71.67,71.67
,505,77.32,49.02,80.47,48.81,75.37,79.76,78.57,80.00,80.00,80.98,74.76,74.52,70.24,70.24,71.67,71.67
,506,77.07,49.02,80.47,48.81,74.63,80.49,78.57,80.24,80.49,80.98,74.76,74.76,70.24,70.24,71.67,71.67
,507,77.32,49.02,80.47,48.81,74.63,80.73,78.57,80.71,80.73,80.98,74.52,74.76,70.49,70.49,71.67,71.67
,508,77.07,49.27,80.71,49.05,74.15,81.22,78.57,80.47,80.98,80.98,75.00,74.76,70.24,70.49,71.67,71.67
,509,77.32,49.27,80.47,49.05,74.39,80.73,78.57,81.19,80.25,80.49,74.76,74.76,70.24,70.49,71.67,71.67
,510,76.83,49.27,80.47,49.05,74.15,81.22,78.57,80.71,80.25,80.49,74.29,74.76,70.49,70.49,71.67,71.67
,511,76.59,49.27,80.47,49.05,75.12,80.73,78.57,80.95,79.76,80.25,74.29,74.76,70.49,70.49,71.67,71.67
,512,76.83,49.27,80.47,48.81,74.15,81.22,78.57,80.47,80.25,80.25,74.29,74.76,70.49,70.49,71.67,71.67
,513,76.83,49.51,80.47,48.81,74.15,80.73,78.57,80.95,80.49,80.25,74.29,74.76,70.49,70.49,71.67,71.67
,514,76.83,49.51,80.47,48.81,74.15,81.22,78.57,80.47,80.49,80.25,74.52,74.76,70.49,70.49,71.67,71.67
,515,76.83,49.51,80.71,49.05,74.39,81.22,78.57,80.47,80.73,80.25,74.76,74.76,70.49,70.49,71.67,71.67
,516,76.83,49.51,80.71,49.05,75.37,81.22,78.57,80.24,80.25,80.25,75.00,74.76,70.49,70.24,71.67,71.67
,517,76.83,49.51,80.47,49.05,74.39,81.22,78.57,80.47,80.73,80.25,74.76,74.76,70.24,70.24,71.67,71.67
,518,77.32,49.76,80.47,49.05,75.37,80.98,78.57,80.24,80.49,80.25,75.00,74.76,70.24,70.24,71.67,71.67
,519,76.59,49.76,80.47,49.05,74.63,81.22,78.57,80.47,80.25,80.25,74.52,74.76,70.24,70.24,71.67,71.67
,520,77.07,49.76,80.71,49.05,74.88,80.73,78.57,80.47,80.49,80.25,74.76,74.76,70.24,70.24,71.91,71.67
,521,77.32,49.51,80.71,49.05,74.15,81.22,78.57,80.00,79.76,80.25,74.52,74.76,70.00,70.24,71.91,71.67
,522,77.07,49.51,80.47,49.05,73.90,80.73,78.57,79.76,80.49,80.25,74.76,74.76,70.00,70.24,71.91,71.91
,523,77.32,49.51,80.47,49.05,74.39,81.22,78.57,79.76,80.25,80.25,74.76,74.76,70.00,70.24,71.67,71.91
,524,77.07,49.51,80.47,49.05,74.88,80.00,78.57,80.00,80.25,80.25,74.76,74.76,70.00,70.00,71.91,71.91
,525,77.07,49.51,80.47,49.05,75.12,80.73,78.57,80.00,79.76,80.25,74.52,74.76,70.00,70.00,71.91,71.91
,526,76.83,49.51,80.71,49.05,75.12,79.51,78.57,80.00,79.76,80.25,75.00,74.76,70.00,70.00,71.91,71.91
,527,76.83,49.51,80.71,49.05,74.63,80.49,78.57,79.76,80.00,80.25,74.76,74.76,70.00,70.00,71.91,71.91
,528,76.83,49.51,80.47,49.29,75.12,80.00,78.57,80.00,80.49,80.25,75.00,74.76,70.00,70.00,71.91,71.91
,529,77.07,49.51,80.71,49.05,75.12,80.00,78.57,80.00,79.76,80.25,75.24,74.76,70.00,70.00,72.14,72.14
,530,77.56,49.76,80.71,49.52,74.88,79.76,78.57,79.05,79.76,80.25,75.48,74.76,70.00,70.00,72.14,72.14
,531,76.83,49.76,80.71,49.52,74.39,79.27,78.57,79.28,80.25,80.25,74.76,74.76,70.00,70.00,72.14,72.38
,532,76.83,49.76,80.71,49.29,74.39,77.32,78.57,76.90,79.51,80.25,74.76,74.76,70.00,70.00,72.14,72.38
,533,76.83,49.51,80.71,48.81,75.12,79.51,78.57,77.14,79.51,80.25,74.52,74.76,70.00,70.00,72.14,72.14
,534,77.56,49.51,80.47,48.81,74.15,76.59,78.57,75.71,80.25,80.25,74.29,74.76,70.00,70.00,72.14,72.14
,535,77.07,49.51,80.47,48.81,74.39,76.83,78.57,75.71,80.73,80.25,74.76,74.76,70.00,70.00,72.14,72.14
,536,77.32,49.51,80.71,48.81,74.88,77.81,78.57,77.14,80.25,80.25,74.52,74.76,70.00,70.00,72.14,72.14
,537,77.56,49.51,80.71,48.57,74.88,80.25,78.57,78.81,79.76,80.25,74.76,74.76,70.00,70.00,72.38,72.14
,538,77.07,49.51,80.71,48.57,73.90,80.73,78.57,80.24,80.73,80.25,74.52,74.76,70.00,70.00,72.38,72.14
,539,77.07,49.51,80.71,48.57,74.15,81.22,78.57,79.76,80.49,80.25,75.24,74.76,70.00,70.00,72.38,72.38
,540,77.07,49.76,80.47,48.57,74.63,81.71,78.57,79.76,80.25,80.25,75.24,74.76,70.00,70.00,72.38,72.38
,541,77.07,49.76,80.47,48.57,74.39,81.47,78.57,80.00,79.76,80.25,75.00,74.76,70.00,70.00,72.38,72.38
,542,77.32,49.76,80.47,48.57,74.39,81.47,78.57,79.52,80.25,80.25,74.76,74.76,70.00,70.00,72.38,72.14
,543,77.07,49.51,80.71,48.57,74.63,81.47,78.57,79.76,80.00,80.25,75.24,74.76,70.00,70.00,72.38,72.14
,544,77.07,49.51,80.71,48.57,74.88,81.47,78.57,79.52,79.51,80.25,75.48,74.76,70.00,70.00,72.14,72.14
,545,77.32,49.51,80.47,48.57,74.15,81.71,78.57,80.00,79.51,80.25,75.24,74.76,70.00,70.00,72.38,72.14
,546,77.56,49.51,80.71,48.57,74.88,81.47,78.57,79.52,79.51,80.25,75.24,74.76,70.00,70.00,72.38,72.14
,547,77.07,49.51,80.71,48.57,74.88,81.71,78.57,80.00,79.51,80.25,74.76,74.76,70.00,70.00,72.38,72.14
,548,77.07,48.78,80.47,48.57,74.15,81.47,78.57,79.52,80.00,80.25,75.00,74.76,70.00,70.00,72.38,72.14
,549,77.32,48.78,80.47,48.57,74.15,81.71,78.57,80.00,80.00,80.25,75.00,74.76,70.00,70.00,72.38,72.14
,550,77.32,48.78,80.71,48.57,74.39,81.47,78.57,79.28,80.00,80.25,74.76,74.76,70.00,70.00,72.38,72.14
,551,77.07,48.78,80.71,48.57,74.15,81.71,78.57,80.00,79.76,80.25,75.00,74.76,70.00,70.00,72.38,72.14
,552,77.07,48.78,80.71,48.57,74.63,81.22,78.57,79.52,79.27,80.25,75.00,74.76,70.00,69.75,72.38,72.14
,553,77.32,48.78,80.71,48.57,74.39,81.47,78.57,80.00,79.27,80.25,74.76,74.76,70.00,69.75,72.38,72.38
,554,76.59,48.78,80.71,48.57,75.12,80.98,78.57,79.52,79.27,80.25,74.52,74.76,70.00,69.75,72.38,72.38
,555,76.59,48.78,80.47,48.57,74.39,81.71,78.57,80.00,79.27,80.25,75.24,74.76,70.00,69.75,72.38,72.38
,556,77.07,48.78,80.71,48.57,74.88,81.22,78.57,79.76,78.54,80.25,75.24,74.76,70.00,69.75,72.38,72.38
,557,77.07,48.54,80.71,48.57,74.88,80.98,78.57,79.76,79.76,80.25,75.00,74.76,70.00,69.75,72.38,72.14
,558,77.07,48.54,80.71,48.57,74.88,80.98,78.57,79.28,79.51,80.25,75.00,75.00,69.75,69.75,72.14,72.14
,559,77.07,48.54,80.71,48.33,74.39,80.73,78.57,79.76,79.76,80.25,75.00,75.00,70.00,69.75,72.14,72.14
,560,77.32,48.54,80.71,48.57,74.88,78.78,78.57,77.86,79.51,80.25,74.52,75.00,69.75,69.75,72.14,72.14
,561,77.32,48.54,80.71,48.81,75.12,80.49,78.57,78.33,79.27,80.00,75.24,75.00,69.75,69.75,72.14,72.14
,562,76.59,48.54,80.47,48.81,74.39,78.05,78.57,77.14,79.76,80.00,74.76,75.00,69.75,69.75,72.14,72.14
,563,77.07,48.54,80.71,48.81,74.63,78.78,78.57,77.86,80.00,80.00,75.00,75.00,69.75,69.75,72.14,72.14
,564,77.07,48.54,80.71,48.81,73.90,80.00,78.57,79.05,80.25,80.00,75.00,75.00,69.75,69.75,72.14,72.14
,565,77.32,48.54,80.47,48.81,74.88,80.98,78.57,79.76,79.27,80.00,75.48,75.00,69.75,69.75,72.14,72.14
,566,77.07,48.54,80.71,48.81,75.12,80.98,78.57,79.52,79.51,80.00,75.24,75.00,69.75,69.75,72.14,72.14
,567,77.07,48.78,80.71,49.29,74.39,80.98,78.57,79.76,79.03,80.00,75.24,75.24,69.75,69.75,72.14,72.14
,568,77.07,48.78,80.47,49.29,74.39,80.73,78.57,79.76,79.51,80.00,75.24,75.24,69.75,69.75,72.14,72.14
,569,77.07,48.78,80.47,49.29,74.63,80.49,78.57,79.28,79.76,80.00,75.24,75.24,69.75,69.75,72.14,72.14
,570,77.56,48.78,80.47,49.29,74.39,79.76,78.57,78.09,79.76,80.00,75.48,75.24,69.75,69.75,72.14,72.14
,571,77.56,48.78,80.71,49.29,74.15,79.03,78.57,78.09,79.76,80.00,75.24,75.24,69.75,69.75,72.14,72.14
,572,77.07,48.78,80.71,49.29,74.63,78.78,78.57,77.62,79.51,80.00,75.00,75.24,69.75,70.00,72.14,72.14
,573,77.56,48.78,80.71,49.29,74.39,79.03,78.57,78.09,79.76,79.76,75.00,75.24,70.00,70.00,72.14,72.14
,574,77.32,48.78,80.47,49.29,74.63,80.73,78.57,79.76,80.00,79.76,75.00,75.24,70.00,70.00,72.14,72.14
,575,77.07,48.78,80.71,49.52,74.63,81.22,78.57,79.76,79.76,79.76,74.52,75.24,70.00,70.00,72.14,72.14
,576,77.56,48.78,80.71,49.52,74.63,81.22,78.57,79.76,79.76,79.76,75.24,75.24,70.00,70.00,72.14,72.14
,577,77.81,48.78,80.71,49.52,74.63,81.95,78.57,79.76,79.27,79.76,75.00,75.24,70.00,70.24,72.38,72.38
,578,76.83,48.78,80.71,49.52,74.63,81.95,78.57,80.00,79.27,79.51,75.24,75.24,70.24,70.49,72.14,72.38
,579,77.07,49.02,80.71,49.52,74.63,81.95,78.57,79.76,79.76,79.51,75.00,75.24,70.24,70.49,72.38,72.38
,580,77.07,48.78,80.47,49.52,74.63,81.95,78.57,79.76,79.27,79.51,74.52,75.24,70.49,70.49,72.38,72.38
,581,77.32,48.78,80.71,49.76,75.12,81.95,78.57,79.76,78.78,79.51,75.24,75.24,70.49,70.49,72.38,72.38
,582,77.07,48.78,80.71,49.29,74.63,81.95,78.57,79.76,79.03,79.51,75.95,75.24,70.49,70.49,72.38,72.38
,583,77.32,48.78,80.71,49.29,74.63,81.95,78.57,79.76,79.27,79.51,75.24,75.24,70.49,70.49,72.38,72.38
,584,76.83,48.78,80.71,49.05,74.39,81.95,78.57,79.76,79.27,79.51,75.24,75.24,70.49,70.73,72.38,72.38
,585,77.56,48.78,80.71,49.05,74.39,81.95,78.57,79.76,79.27,79.51,74.76,75.24,70.49,70.73,72.38,72.38
,586,77.07,48.78,80.71,49.29,74.63,81.95,78.57,79.76,80.25,79.51,75.24,75.24,70.49,70.73,72.38,72.38
,587,76.59,48.78,80.71,49.29,75.12,81.95,78.57,79.76,79.27,79.51,75.24,75.24,70.73,70.73,72.38,72.38
,588,77.07,48.78,80.47,49.29,74.15,81.71,78.57,79.76,79.76,79.51,75.24,75.24,70.73,70.73,72.38,72.38
,589,77.07,48.78,80.71,49.29,74.39,81.71,78.57,79.76,79.51,79.51,75.48,75.24,70.73,70.73,72.38,72.38
,590,77.32,48.78,80.47,49.29,74.39,81.47,78.57,79.76,79.27,79.51,75.48,75.24,70.73,70.73,72.38,72.38
,591,77.07,49.02,80.71,49.52,74.39,81.47,78.57,79.76,79.51,79.51,75.95,75.24,70.73,70.73,72.38,72.62
,592,76.83,49.02,80.71,49.52,74.39,81.47,78.57,79.52,78.29,79.51,74.52,75.24,70.73,70.97,72.38,72.62
,593,77.32,49.02,80.71,49.52,75.37,81.47,78.57,79.52,79.03,79.51,74.76,75.24,70.73,71.22,72.38,72.62
,594,76.83,49.27,80.47,49.52,74.39,81.47,78.57,79.52,79.76,79.51,75.24,75.24,70.97,71.22,72.62,72.62
,595,77.07,49.51,80.71,49.52,74.39,81.47,78.57,79.52,79.03,79.51,75.71,75.00,70.97,71.22,72.62,72.62
,596,77.32,49.51,80.71,49.52,74.88,81.47,78.57,79.52,78.78,79.51,75.00,75.00,70.97,71.22,72.62,72.62
,597,77.32,49.51,80.71,49.52,74.63,81.47,78.57,79.28,78.78,79.51,75.24,75.00,70.97,71.22,72.62,72.62
,598,77.32,49.51,80.71,49.52,74.63,81.47,78.57,79.28,79.27,79.51,75.24,75.00,70.97,71.46,72.86,72.62
,599,77.32,49.51,80.47,49.52,74.63,81.47,78.57,79.28,78.78,79.51,75.00,75.00,71.46,71.71,72.86,72.86
,600,77.32,49.51,80.47,49.52,74.63,81.47,78.57,79.52,79.03,79.27,75.48,75.00,71.71,71.71,72.86,72.86
,601,77.32,49.51,80.71,49.29,74.88,81.47,78.57,79.52,79.03,79.27,74.76,75.00,71.46,71.71,72.86,72.86
,602,77.07,49.51,80.71,49.29,74.39,81.47,78.57,79.52,79.03,79.27,75.48,75.00,71.71,71.71,72.86,72.86
,603,76.83,49.51,80.71,49.29,74.88,81.47,78.57,79.52,78.78,79.27,75.00,75.00,71.71,71.71,72.86,72.86
,604,77.07,49.51,80.71,49.29,74.63,81.47,78.57,79.52,78.78,79.27,75.71,75.00,71.71,71.71,72.86,72.86
,605,77.07,49.51,80.47,49.29,74.63,81.47,78.57,79.52,78.78,79.27,75.24,75.00,71.71,71.71,72.86,72.86
,606,77.32,49.51,80.71,49.29,74.39,81.47,78.57,79.52,79.03,79.27,75.48,75.00,71.71,71.71,72.86,72.86
,607,77.32,49.51,80.71,49.29,74.39,81.47,78.57,79.52,78.54,79.27,75.24,75.00,71.95,71.71,72.86,72.86
,608,77.07,49.51,80.71,49.29,74.88,81.47,78.57,79.52,79.03,79.27,75.48,75.00,71.71,71.71,73.10,72.86
,609,77.07,49.51,80.71,49.29,74.39,81.47,78.57,79.52,78.29,79.03,75.48,75.00,71.95,71.71,73.10,72.86
,610,77.32,49.51,80.71,49.29,74.88,81.47,78.57,79.52,78.78,79.03,75.48,75.00,71.95,71.71,73.10,72.86
,611,77.07,49.51,80.71,49.29,74.88,81.47,78.57,79.52,78.54,79.03,75.71,75.00,71.95,71.71,73.10,72.86
,612,77.32,49.51,80.71,49.29,74.39,81.47,78.57,79.52,78.78,79.03,75.24,75.00,71.95,71.71,73.10,72.86
,613,76.83,49.51,80.71,49.29,74.15,81.47,78.57,79.52,78.54,79.03,75.71,75.00,71.95,71.71,73.10,72.86
,614,77.32,49.51,80.71,49.29,73.90,81.47,78.57,79.52,80.25,79.03,75.24,75.00,71.95,71.95,73.10,73.10
,615,77.32,49.51,80.71,49.29,73.90,81.47,78.57,79.52,79.51,79.03,75.00,75.00,71.95,71.95,72.86,73.10
,616,77.07,49.51,80.71,49.29,74.39,81.47,78.57,79.52,79.27,79.03,75.24,75.00,71.95,71.95,72.86,73.10
,617,77.32,49.51,80.71,49.29,74.39,81.47,78.57,79.52,78.78,79.03,75.48,75.00,71.95,71.95,72.86,73.10
,618,77.07,49.51,80.71,49.29,74.39,81.47,78.57,79.52,79.27,79.03,75.48,75.00,72.19,71.95,72.86,73.10
,619,77.32,49.51,80.71,49.29,74.63,81.47,78.57,79.52,79.03,79.03,75.24,75.00,72.19,71.95,73.10,73.10
,620,77.07,49.51,80.71,49.29,74.63,81.47,78.57,79.52,79.03,79.03,75.48,75.00,72.19,72.19,73.10,73.10
