crx,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,84.08,53.08,79.77,50.92,84.85,85.00,80.76,80.30,88.46,89.77,84.81,83.82,78.54,78.61,78.48,78.48
,415,81.92,52.31,78.24,50.84,86.54,83.77,81.98,79.62,89.08,88.08,85.11,82.83,78.77,78.92,78.63,78.48
,416,79.08,53.62,74.96,51.60,86.00,84.31,80.92,79.77,89.15,89.77,84.96,83.82,78.85,78.92,78.63,78.55
,417,81.46,52.69,77.94,51.75,85.61,83.46,81.53,78.85,89.23,88.08,84.66,82.83,79.00,79.08,78.55,78.55
,418,82.38,53.54,77.94,51.07,85.77,85.00,81.45,80.08,88.92,89.77,84.96,83.82,79.08,79.08,78.63,78.55
,419,81.08,52.00,76.34,50.31,85.00,84.23,81.99,80.08,89.15,88.08,84.81,82.90,79.08,79.15,78.70,78.63
,420,81.08,53.31,77.10,50.84,85.38,83.69,80.99,79.47,89.31,89.77,85.04,83.82,79.15,79.23,78.70,78.70
,421,83.31,52.00,77.25,50.23,86.54,84.85,82.29,81.15,89.31,88.08,84.81,82.90,79.38,79.38,78.86,78.78
,422,79.31,53.38,75.80,50.77,84.92,85.38,81.38,81.07,89.23,89.69,85.04,83.82,79.46,79.46,78.86,78.86
,423,83.08,51.77,78.40,50.15,85.54,84.00,80.69,80.00,89.15,88.08,84.96,82.90,79.54,79.54,78.86,78.78
,424,81.77,53.08,77.41,50.54,86.00,84.07,81.45,79.62,89.31,89.69,85.04,83.82,79.61,79.69,78.86,78.78
,425,81.46,51.92,77.56,50.15,83.46,83.31,79.16,79.01,88.54,88.08,84.50,82.90,79.61,79.77,78.78,78.86
,426,83.31,53.46,78.70,50.92,84.69,83.61,81.53,79.39,89.15,89.69,85.04,83.82,79.69,79.92,78.86,78.78
,427,83.77,52.54,79.93,50.76,84.85,83.85,81.07,79.16,89.31,88.08,84.66,82.90,79.69,79.92,78.71,78.86
,428,82.00,54.00,78.86,51.38,85.69,81.92,81.53,76.95,88.92,89.69,84.88,83.90,79.69,80.00,78.71,78.86
,429,83.85,52.08,80.08,50.84,85.54,83.00,81.15,78.47,88.77,88.08,84.89,82.98,79.92,80.08,78.71,78.78
,430,79.00,53.54,75.35,50.99,84.15,84.31,80.84,79.39,88.69,89.69,84.89,83.90,80.00,80.08,78.78,78.86
,431,82.15,51.08,77.79,49.85,84.08,82.77,80.92,79.01,89.00,88.00,85.12,82.98,80.15,80.31,78.86,78.86
,432,83.92,53.00,80.23,50.54,84.69,84.61,80.53,80.23,88.77,89.69,84.88,83.90,80.23,80.31,78.86,78.86
,433,83.15,51.69,77.56,50.08,85.39,84.84,80.99,80.92,89.23,88.00,85.04,82.98,80.15,80.31,79.16,79.01
,434,80.92,53.00,77.18,50.54,85.77,84.77,81.53,80.23,88.92,89.69,85.11,83.90,80.31,80.31,79.16,79.16
,435,83.46,51.69,78.09,50.08,85.77,85.69,81.15,80.99,88.69,88.00,84.66,83.13,80.23,80.31,79.16,79.16
,436,83.23,53.08,78.63,50.54,86.15,84.08,82.37,79.77,89.00,89.69,85.34,83.97,80.46,80.38,79.16,79.24
,437,86.15,51.69,81.99,50.08,85.77,83.77,81.60,78.70,88.92,88.00,85.11,83.13,80.54,80.38,79.32,79.24
,438,85.38,53.08,80.99,50.54,85.46,84.61,81.60,79.85,89.00,89.69,84.81,83.97,80.54,80.62,79.32,79.32
,439,82.92,51.77,79.08,50.08,85.31,86.15,81.38,81.38,89.31,88.00,84.96,83.05,80.62,80.69,79.47,79.39
,440,84.61,53.15,80.00,50.54,85.23,84.85,81.30,80.53,89.08,89.69,85.11,83.97,80.62,80.69,79.77,79.47
,441,84.77,51.77,81.53,50.08,84.85,85.08,81.37,80.69,89.46,88.00,85.34,83.05,80.62,80.69,79.77,79.54
,442,80.92,53.15,76.11,50.61,85.31,84.31,80.46,79.92,89.08,89.69,85.04,83.97,80.62,80.69,79.85,79.62
,443,84.31,51.77,80.84,50.15,85.46,85.46,81.30,80.30,88.92,88.00,84.81,83.05,80.77,80.69,79.85,79.77
,444,80.15,53.08,75.19,50.61,84.15,82.77,80.38,78.78,88.54,89.69,84.81,83.97,80.77,80.77,79.77,79.85
,445,85.15,51.92,80.99,50.15,86.23,85.08,81.60,80.38,88.77,88.00,85.11,83.05,80.85,80.92,79.85,79.85
,446,81.15,53.15,78.17,50.61,84.92,84.61,81.30,80.23,88.85,89.69,84.66,83.97,80.85,80.85,79.92,79.92
,447,86.77,52.00,83.21,50.15,84.69,84.69,81.30,79.92,89.15,88.00,84.73,83.05,80.85,80.85,79.92,79.92
,448,77.54,53.15,74.43,50.61,84.00,84.61,79.39,80.30,88.54,89.69,84.58,83.97,80.77,80.85,79.92,79.92
,449,86.08,52.08,81.98,50.15,85.46,84.23,80.84,79.85,88.69,88.00,84.81,83.05,80.85,80.85,79.92,79.92
,450,86.54,53.23,82.90,50.61,85.08,84.00,80.84,79.62,89.15,89.69,85.11,83.97,80.85,80.85,79.92,79.92
,451,83.08,52.08,78.85,50.15,85.77,84.00,80.99,79.77,88.92,88.00,85.04,83.13,80.85,80.85,79.92,79.92
,452,82.54,53.31,80.15,50.54,83.92,83.61,79.62,79.69,89.08,89.69,84.66,83.97,80.85,80.85,80.15,80.00
,453,85.69,51.85,81.53,50.08,86.23,85.77,81.53,80.99,89.00,88.00,84.73,83.13,80.85,80.92,80.08,80.08
,454,85.15,53.46,82.14,50.54,84.00,83.69,79.92,80.00,88.61,89.69,84.89,83.97,81.00,81.15,80.08,80.15
,455,83.00,52.15,78.78,50.08,85.08,85.54,81.15,80.53,89.08,88.00,85.19,83.13,81.15,81.23,80.15,80.23
,456,82.77,53.23,79.77,50.54,84.77,84.85,81.37,80.92,89.00,89.77,84.81,83.97,81.39,81.39,80.23,80.31
,457,85.08,52.08,80.99,50.08,85.08,87.23,81.45,82.90,89.23,88.00,84.73,83.13,81.39,81.39,80.15,80.23
,458,86.46,53.31,81.91,50.61,85.00,84.15,80.84,80.30,88.77,89.77,84.89,84.05,81.62,81.54,80.15,80.23
,459,84.07,51.92,79.54,50.08,85.23,86.08,81.76,81.45,88.92,88.00,85.19,83.13,81.62,81.62,80.15,80.23
,460,85.00,53.39,80.46,50.54,85.77,84.00,82.29,79.85,89.08,89.77,84.81,84.05,81.54,81.62,80.23,80.23
,461,81.46,52.08,78.01,50.08,85.23,86.92,81.45,82.44,88.92,88.00,85.12,83.13,81.54,81.54,80.23,80.30
,462,79.15,53.23,73.74,50.54,85.77,84.62,81.14,81.07,89.15,89.77,84.96,84.05,81.54,81.54,80.23,80.30
,463,82.15,52.23,77.10,50.08,85.15,87.69,80.99,82.52,88.46,88.00,85.04,83.13,81.54,81.54,80.23,80.30
,464,83.84,53.39,79.92,50.54,84.54,85.23,81.60,80.99,89.08,89.77,84.96,84.05,81.54,81.54,80.23,80.30
,465,82.38,52.00,77.86,50.15,85.54,85.92,81.98,81.30,89.31,88.00,84.96,83.13,81.54,81.54,80.23,80.30
,466,82.15,53.31,79.54,50.77,86.15,85.54,81.60,81.37,89.23,89.77,84.88,84.05,81.62,81.62,80.00,80.30
,467,83.31,52.08,79.85,50.46,84.08,86.54,80.46,81.75,88.84,88.07,84.89,83.13,81.54,81.62,80.23,80.31
,468,85.00,53.54,81.22,51.07,85.62,85.23,81.76,81.07,89.38,89.77,85.19,84.05,81.69,81.69,80.31,80.31
,469,86.69,52.46,82.37,50.69,84.85,85.92,80.92,81.53,88.54,88.07,84.50,83.13,81.77,81.69,80.38,80.23
,470,82.00,53.54,77.33,51.15,84.31,85.38,80.84,80.69,89.08,89.77,84.88,84.05,81.77,81.77,80.38,80.38
,471,81.85,52.46,77.94,50.61,84.38,83.15,80.99,78.40,88.77,88.07,84.58,83.13,81.77,81.77,80.38,80.38
,472,83.08,53.69,78.93,51.07,85.31,83.46,81.38,79.47,89.23,89.77,85.12,84.05,81.85,81.77,80.46,80.46
,473,86.46,52.31,82.44,50.61,84.23,85.69,80.46,81.15,88.77,88.07,85.04,83.13,81.85,81.77,80.53,80.46
,474,85.77,53.54,81.07,51.07,85.39,85.23,81.76,80.38,89.23,89.77,84.89,84.05,81.85,81.69,80.53,80.46
,475,84.08,52.23,80.54,50.61,85.00,84.92,80.84,80.23,89.15,88.07,85.50,83.13,81.77,81.77,80.53,80.53
,476,84.92,53.46,80.84,51.22,84.00,84.61,80.31,80.15,88.61,89.77,84.81,84.05,81.85,81.85,80.61,80.61
,477,84.54,52.15,81.38,50.76,84.00,85.54,80.84,81.91,89.31,88.07,85.11,83.13,81.92,81.92,80.84,80.61
,478,85.08,53.62,81.07,51.22,84.31,84.61,81.15,80.38,89.00,89.77,85.04,84.05,81.92,82.08,80.84,80.76
,479,83.77,52.23,80.61,50.69,83.92,84.46,80.46,80.00,88.61,88.07,84.81,83.13,82.23,82.23,80.84,80.84
,480,86.77,53.54,82.37,51.15,84.38,85.92,81.37,80.92,88.84,89.77,84.58,84.05,82.23,82.23,80.84,80.84
,481,81.85,52.31,76.26,50.69,84.15,85.77,80.38,81.37,88.84,88.07,84.43,83.13,82.16,82.23,80.84,80.84
,482,83.23,53.69,79.01,51.15,84.54,85.15,80.31,80.84,88.46,89.77,84.43,83.97,82.23,82.23,80.84,80.92
,483,82.92,52.39,79.24,50.69,84.92,84.61,81.53,80.15,89.31,88.07,84.96,83.13,82.23,82.23,80.92,80.92
,484,83.61,53.39,79.16,51.22,84.08,84.69,80.54,79.70,88.85,89.77,84.81,83.97,82.31,82.31,80.92,80.92
,485,83.61,51.77,78.62,50.61,83.62,84.31,80.61,79.08,88.69,88.15,85.11,83.13,82.31,82.31,80.99,80.92
,486,85.54,53.23,80.92,51.07,84.31,84.92,81.37,80.76,89.31,89.77,85.04,83.97,82.31,82.31,80.92,80.92
,487,84.23,52.23,79.85,50.53,84.92,86.23,81.15,81.22,89.23,88.15,85.19,83.05,82.39,82.31,80.99,80.92
,488,84.23,53.54,80.23,50.99,84.31,85.15,81.30,80.38,89.15,89.77,85.04,84.05,82.39,82.31,80.99,80.92
,489,84.77,52.23,80.31,50.53,84.23,85.38,80.46,80.92,88.77,88.15,85.04,83.05,82.31,82.39,80.99,80.92
,490,83.31,53.62,78.78,50.99,84.00,83.15,81.22,79.62,89.08,89.77,85.19,84.05,82.39,82.39,80.84,80.92
,491,80.61,52.15,76.41,50.53,83.85,82.46,79.92,77.25,88.84,88.08,85.11,83.05,82.46,82.39,80.84,80.92
,492,82.08,53.62,77.10,50.99,85.77,79.62,81.30,76.87,88.77,89.77,85.42,84.05,82.54,82.46,80.92,80.92
,493,79.61,52.23,75.88,50.53,83.77,79.08,80.61,74.35,89.08,88.08,84.96,83.05,82.46,82.39,80.84,80.99
,494,84.77,53.54,81.68,50.99,85.38,81.62,81.15,76.64,89.46,89.77,85.27,84.05,82.46,82.39,80.92,80.99
,495,80.46,52.23,75.42,50.53,86.07,82.69,81.07,77.79,88.92,88.08,85.19,83.05,82.46,82.54,80.92,80.92
,496,83.46,53.62,77.48,50.99,84.15,83.54,80.61,78.55,88.54,89.77,85.04,84.05,82.62,82.54,81.07,80.92
,497,81.69,52.15,76.72,50.53,84.77,83.00,81.07,78.85,89.15,88.08,85.04,83.05,82.54,82.54,81.14,81.07
,498,80.92,53.69,75.65,50.99,84.92,82.31,80.99,78.09,89.31,89.77,85.27,84.05,82.46,82.54,81.14,81.14
,499,82.54,52.31,76.64,50.53,84.69,84.92,81.22,79.92,89.46,88.00,85.57,83.05,82.54,82.54,81.14,81.14
,500,85.84,53.54,81.38,50.99,83.62,81.46,80.76,78.32,88.69,89.77,84.66,84.05,82.54,82.46,81.14,81.14
,501,84.54,52.31,80.84,50.53,85.31,84.00,81.45,78.78,89.46,88.00,85.50,83.13,82.62,82.46,81.14,81.14
,502,84.77,53.62,80.46,50.99,84.85,83.54,80.99,79.39,88.69,89.77,85.27,84.05,82.54,82.54,81.22,81.22
,503,84.23,52.23,79.31,50.53,84.62,84.08,81.53,79.24,89.15,88.00,85.34,83.13,82.69,82.69,81.14,81.14
,504,83.69,53.69,79.54,50.99,84.15,84.77,80.99,80.31,88.54,89.77,84.58,84.05,82.62,82.69,81.14,81.14
,505,81.54,52.31,78.55,50.53,84.23,85.77,80.92,81.60,89.15,88.00,85.19,83.13,82.77,82.77,81.22,81.14
,506,82.46,53.77,78.02,50.99,84.15,86.92,81.22,82.90,88.69,89.77,85.19,84.05,82.85,82.85,81.14,81.22
,507,85.23,52.39,79.62,50.53,84.15,86.46,81.22,81.98,88.92,88.00,85.04,83.13,82.92,82.85,81.14,81.22
,508,82.69,53.77,78.78,50.99,84.85,86.31,81.22,82.22,88.85,89.77,84.81,84.05,82.85,82.85,81.22,81.14
,509,81.23,52.39,76.80,50.61,85.92,86.69,81.68,81.83,89.00,88.00,85.19,83.21,82.92,82.85,81.22,81.14
,510,85.00,53.77,80.00,51.07,85.23,85.92,80.92,81.53,88.85,89.77,85.11,83.97,83.00,83.00,81.22,81.14
,511,82.00,52.39,77.48,50.61,84.31,84.77,81.99,80.61,89.38,88.00,85.27,83.21,83.00,83.00,81.22,81.14
,512,84.61,53.77,80.69,51.07,84.38,84.46,80.99,79.69,88.77,89.77,85.34,83.97,83.08,83.08,81.30,81.14
,513,86.54,52.46,81.91,50.61,83.69,84.77,80.99,80.15,89.08,88.00,85.04,83.21,83.23,83.15,81.37,81.22
,514,82.85,53.69,77.56,51.00,84.77,81.62,81.15,77.02,88.92,89.77,85.19,83.97,83.15,83.15,81.30,81.37
,515,82.31,52.39,77.18,50.54,84.00,79.69,80.99,75.19,88.69,88.00,85.12,83.13,83.15,83.15,81.37,81.37
,516,83.77,53.77,80.08,51.00,83.92,80.31,80.69,77.71,89.08,89.77,84.88,84.05,83.23,83.15,81.37,81.37
,517,84.00,52.39,78.47,50.61,84.08,84.38,80.99,78.47,89.31,88.00,85.34,83.05,83.15,83.15,81.37,81.37
,518,81.92,53.77,77.86,51.15,85.08,83.31,81.45,79.31,88.46,89.77,84.81,84.12,83.15,83.23,81.37,81.37
,519,84.00,52.46,80.38,50.69,82.85,84.77,80.15,79.85,88.54,88.00,84.73,83.05,83.15,83.23,81.37,81.30
,520,84.54,53.85,79.39,51.15,83.69,83.23,81.22,78.55,88.92,89.77,85.04,84.12,83.15,83.23,81.37,81.30
,521,83.92,52.46,80.31,50.69,84.62,84.85,81.68,80.00,89.31,88.00,84.96,83.05,83.23,83.23,81.37,81.30
,522,82.23,53.85,77.41,51.15,83.23,85.23,80.46,80.84,88.15,89.77,84.58,84.12,83.23,83.23,81.30,81.30
,523,85.85,52.46,80.46,50.76,85.31,86.00,81.15,80.76,88.61,88.00,85.11,83.13,83.31,83.23,81.30,81.30
,524,83.61,53.85,79.24,51.22,83.38,83.46,80.99,79.01,89.15,89.77,85.12,84.12,83.31,83.31,81.30,81.30
,525,85.61,52.54,81.45,50.76,84.62,83.38,81.15,78.70,88.46,88.00,84.81,83.13,83.31,83.31,81.37,81.37
,526,84.77,54.00,80.76,51.22,84.15,82.61,80.99,78.63,89.15,89.77,85.80,84.20,83.39,83.39,81.37,81.37
,527,83.23,52.62,79.46,50.69,83.85,84.00,81.07,79.16,88.85,88.00,85.04,83.13,83.39,83.39,81.37,81.37
,528,81.77,54.00,77.79,51.15,85.15,84.23,80.92,79.39,89.08,89.77,85.34,84.12,83.39,83.39,81.37,81.37
,529,81.39,52.62,78.09,50.69,84.85,83.92,81.83,79.92,89.54,88.00,85.19,83.13,83.39,83.39,81.45,81.45
,530,83.15,54.00,78.55,51.15,84.77,85.08,81.75,80.69,88.92,89.77,85.12,84.12,83.39,83.39,81.45,81.45
,531,82.08,52.31,78.17,50.54,84.62,84.46,81.07,79.31,89.54,88.00,85.27,83.13,83.46,83.46,81.45,81.45
,532,83.08,54.08,79.09,51.07,84.23,83.08,80.46,78.63,88.85,89.77,85.19,84.27,83.46,83.46,81.45,81.45
,533,86.38,52.62,80.54,50.54,83.69,85.00,81.22,80.53,88.85,87.92,85.04,83.13,83.46,83.46,81.53,81.45
,534,85.85,54.08,82.29,51.07,84.62,86.08,81.22,80.61,88.77,89.77,84.88,84.27,83.46,83.46,81.53,81.45
,535,80.77,52.92,76.57,50.61,83.54,85.00,79.92,80.61,89.08,87.92,85.34,83.21,83.46,83.54,81.45,81.37
,536,85.07,54.54,81.60,51.30,85.00,84.54,80.76,79.47,89.15,89.69,85.57,84.27,83.54,83.54,81.45,81.45
,537,86.84,53.00,82.60,50.84,84.46,83.54,81.53,78.93,89.54,87.92,85.57,83.21,83.62,83.54,81.45,81.45
,538,81.46,54.15,77.18,51.22,84.92,84.15,81.15,79.70,89.15,89.69,85.19,84.27,83.54,83.62,81.45,81.45
,539,83.54,52.85,79.16,50.61,84.31,85.00,80.76,80.54,89.15,87.92,85.19,83.21,83.77,83.69,81.53,81.45
,540,86.08,54.15,82.90,51.00,84.00,85.08,80.92,80.99,89.23,89.69,85.27,84.27,83.69,83.69,81.45,81.45
,541,82.46,52.85,78.93,50.61,83.69,82.77,80.99,78.02,88.69,87.84,85.19,83.21,83.69,83.69,81.45,81.45
,542,81.77,54.92,76.11,51.30,84.77,84.23,81.60,79.47,89.62,89.62,85.34,84.27,83.77,83.77,81.45,81.45
,543,81.23,52.77,76.03,50.76,84.38,83.39,81.53,78.55,88.54,87.84,85.04,83.28,83.77,83.77,81.45,81.45
,544,83.85,54.23,78.86,51.68,84.00,82.38,81.30,78.02,89.38,89.62,85.27,84.35,83.85,83.85,81.53,81.53
,545,83.08,52.77,78.47,50.76,84.31,84.00,81.15,79.16,89.00,87.84,85.50,83.44,83.92,83.85,81.45,81.53
,546,84.92,54.39,80.76,51.30,83.31,82.62,79.92,77.79,88.61,89.62,85.04,84.27,83.77,83.77,81.45,81.53
,547,80.54,53.00,76.03,50.76,83.38,85.00,80.69,79.47,89.08,87.84,84.96,83.44,83.77,83.77,81.45,81.45
,548,81.00,54.46,76.87,51.30,84.00,84.31,80.77,79.39,89.15,89.62,85.04,84.27,83.77,83.77,81.37,81.45
,549,82.61,53.00,78.78,50.76,85.61,84.31,81.07,79.77,89.23,87.84,85.19,83.44,83.85,83.77,81.45,81.45
,550,85.85,54.39,81.45,51.30,83.46,83.77,80.46,78.47,88.31,89.69,84.89,84.35,83.92,83.77,81.45,81.45
,551,81.69,52.92,78.09,50.76,84.31,83.23,80.69,78.63,88.92,87.84,85.12,83.51,84.00,83.92,81.45,81.45
,552,84.77,54.39,80.61,51.30,83.54,85.31,80.31,80.08,89.00,89.69,85.04,84.43,83.92,83.92,81.37,81.45
,553,80.69,52.92,76.18,50.76,84.46,84.31,80.84,78.93,88.92,87.84,84.96,83.59,84.00,84.00,81.45,81.45
,554,79.92,54.39,75.88,51.30,83.77,85.31,80.38,80.69,88.54,89.77,84.50,84.43,84.00,84.08,81.45,81.45
,555,84.15,53.00,78.63,50.76,83.77,85.31,80.69,79.85,88.61,87.84,85.04,83.59,84.08,84.08,81.45,81.45
,556,81.92,54.39,76.95,51.30,83.69,84.61,80.23,80.31,88.38,89.77,84.81,84.43,84.15,84.15,81.45,81.45
,557,84.00,53.00,77.48,50.76,84.31,85.00,80.84,80.08,89.08,87.84,85.12,83.59,84.15,84.15,81.45,81.45
,558,84.31,54.39,80.15,51.30,83.92,85.16,80.46,80.15,88.61,89.77,84.73,84.43,84.08,84.15,81.53,81.53
,559,85.69,53.00,81.15,50.76,84.69,85.08,80.99,80.31,88.84,87.84,85.27,83.59,84.15,84.15,81.53,81.53
,560,81.69,54.39,77.86,51.30,84.85,85.38,81.30,80.08,88.84,89.77,84.73,84.50,84.08,84.15,81.53,81.53
,561,81.61,53.08,78.02,50.76,85.00,85.38,81.45,80.76,89.54,87.84,85.12,83.59,84.08,84.15,81.53,81.53
,562,83.77,54.46,79.39,51.30,85.54,85.77,81.76,81.30,89.31,89.77,85.34,84.50,84.08,84.15,81.53,81.53
,563,80.77,53.08,77.18,50.76,83.15,85.69,80.23,80.54,88.23,87.84,84.50,83.59,84.08,84.15,81.45,81.53
,564,81.31,54.46,77.71,51.30,84.46,86.54,80.77,82.52,88.77,89.77,85.04,84.50,84.08,84.15,81.45,81.53
,565,80.69,53.00,76.18,50.76,85.00,84.92,81.07,80.53,89.08,87.84,85.11,83.51,84.08,84.15,81.53,81.53
,566,84.38,54.39,78.70,51.30,85.77,84.69,81.53,80.30,89.08,89.77,85.27,84.50,84.15,84.15,81.45,81.53
,567,82.31,53.00,78.55,50.76,83.08,82.62,80.76,78.55,88.84,87.84,85.11,83.51,84.23,84.15,81.45,81.45
,568,82.62,54.39,79.39,51.23,84.15,83.85,81.07,78.93,88.77,89.77,84.81,84.66,84.23,84.15,81.45,81.53
,569,86.92,53.00,82.75,50.69,84.31,83.23,81.37,78.63,88.92,87.84,85.04,83.59,84.15,84.23,81.45,81.53
,570,80.00,54.39,75.42,51.23,84.31,84.77,81.45,79.39,89.08,89.85,85.27,84.73,84.23,84.23,81.45,81.53
,571,86.54,52.92,81.60,50.69,84.69,83.00,81.83,78.24,89.23,87.84,85.27,83.51,84.15,84.23,81.45,81.53
,572,82.69,54.31,78.47,51.23,84.39,84.08,81.53,79.92,88.85,89.85,85.27,84.81,84.23,84.23,81.53,81.53
,573,82.61,52.92,78.93,50.61,83.92,84.62,80.76,79.62,88.69,87.84,84.89,83.51,84.23,84.23,81.53,81.53
,574,82.46,54.31,78.63,51.15,84.15,85.54,81.37,81.07,88.92,89.85,85.42,84.81,84.23,84.23,81.53,81.53
,575,84.46,53.69,79.92,50.99,84.23,84.23,81.68,80.46,88.69,87.84,85.19,83.51,84.23,84.31,81.53,81.53
,576,86.46,53.62,80.23,50.92,83.92,86.31,80.23,81.45,88.77,89.85,85.19,84.81,84.23,84.31,81.60,81.53
,577,81.46,53.69,76.49,50.99,84.62,84.85,80.92,80.23,88.61,87.84,85.27,83.51,84.23,84.31,81.60,81.53
,578,84.46,54.39,79.92,51.30,83.85,87.31,80.84,82.06,88.85,89.77,85.04,84.81,84.23,84.31,81.60,81.53
,579,81.46,53.77,78.63,51.07,84.15,84.15,81.45,79.69,89.38,87.84,85.27,83.51,84.31,84.23,81.60,81.60
,580,82.85,54.46,80.15,51.30,84.23,85.46,80.69,81.22,88.92,89.77,85.11,84.88,84.31,84.31,81.60,81.53
,581,80.85,53.08,75.80,50.76,84.46,83.38,81.68,78.32,89.08,87.84,85.65,83.51,84.31,84.31,81.60,81.53
,582,81.69,54.46,77.33,51.22,84.54,85.08,80.69,79.39,88.69,89.77,85.04,84.88,84.31,84.31,81.60,81.60
,583,83.15,52.85,79.16,50.61,83.46,81.54,80.69,76.26,89.23,87.84,85.57,83.51,84.31,84.31,81.53,81.60
,584,81.54,54.23,77.63,51.07,83.39,82.77,79.09,78.02,88.23,89.77,84.20,84.88,84.31,84.31,81.53,81.60
,585,82.77,52.85,78.86,50.54,84.15,81.39,80.84,76.64,88.69,87.84,85.19,83.59,84.38,84.31,81.60,81.68
,586,86.00,54.23,81.91,51.07,84.92,86.23,81.15,81.91,88.85,89.77,85.12,84.88,84.31,84.31,81.60,81.60
,587,84.77,52.85,80.15,50.54,83.92,82.92,80.84,77.87,88.77,87.84,84.81,83.51,84.38,84.31,81.60,81.60
,588,81.85,54.16,78.70,51.07,83.92,83.92,80.92,79.39,88.31,89.69,84.50,84.88,84.46,84.31,81.60,81.60
,589,83.61,52.77,80.00,50.54,82.77,82.85,80.08,77.79,88.69,87.84,84.96,83.51,84.46,84.38,81.60,81.60
,590,83.46,54.16,79.31,50.99,84.31,86.69,81.07,80.99,89.08,89.69,85.19,84.88,84.46,84.46,81.60,81.60
,591,87.15,52.62,83.36,50.46,84.92,85.08,81.45,80.69,89.08,87.84,84.96,83.51,84.46,84.46,81.68,81.60
,592,82.84,54.16,79.92,51.07,82.69,84.77,80.08,80.84,88.69,89.69,84.89,84.88,84.46,84.46,81.68,81.60
,593,83.38,53.54,78.63,50.84,84.00,82.08,80.92,78.17,89.15,87.84,85.57,83.51,84.46,84.46,81.68,81.68
,594,84.54,53.46,81.60,50.76,84.00,86.00,80.77,80.92,88.77,89.69,84.89,84.88,84.46,84.46,81.68,81.68
,595,83.61,53.54,78.70,50.84,83.23,84.15,80.46,79.01,88.85,87.84,84.96,83.51,84.46,84.46,81.68,81.68
,596,85.77,54.23,81.83,51.15,84.08,85.15,81.60,80.23,88.38,89.77,84.89,84.88,84.46,84.46,81.68,81.68
,597,84.61,53.46,80.15,50.92,83.46,83.77,80.46,79.24,88.92,87.84,85.04,83.51,84.46,84.46,81.68,81.68
,598,85.15,54.16,80.08,51.15,84.08,85.31,80.69,80.15,88.54,89.77,84.50,84.88,84.46,84.46,81.68,81.68
,599,82.69,53.54,77.71,50.92,84.15,85.23,81.38,79.92,89.31,87.84,85.27,83.51,84.46,84.46,81.68,81.68
,600,82.77,53.39,78.02,50.84,83.77,84.08,80.76,79.39,89.15,89.77,85.35,84.96,84.54,84.46,81.76,81.68
,601,82.69,53.62,78.02,50.84,83.08,85.54,80.92,80.23,88.84,87.84,85.19,83.51,84.54,84.46,81.76,81.68
,602,82.85,54.08,77.56,50.99,82.46,85.31,79.70,80.92,88.61,89.77,84.81,84.96,84.54,84.46,81.68,81.68
,603,82.00,53.23,77.64,50.76,84.46,86.08,80.53,80.69,88.46,87.84,84.66,83.67,84.54,84.46,81.76,81.68
,604,84.08,54.08,78.55,50.99,84.46,85.31,81.53,80.53,88.61,89.77,85.27,84.96,84.61,84.46,81.68,81.68
,605,83.77,52.69,79.47,50.61,84.69,86.31,80.61,81.37,88.38,87.84,85.19,83.67,84.61,84.46,81.68,81.68
,606,81.92,54.16,77.94,51.07,83.46,85.69,80.76,80.69,88.69,89.77,84.88,84.96,84.61,84.54,81.83,81.76
,607,86.38,53.39,82.37,50.84,83.31,86.62,80.38,81.15,88.85,87.84,84.96,83.67,84.61,84.54,81.83,81.83
,608,83.61,54.16,78.63,50.99,81.92,85.31,80.38,80.53,88.54,89.69,84.89,84.88,84.61,84.54,81.83,81.91
,609,82.85,53.39,79.24,50.76,84.00,86.31,80.38,81.38,88.23,87.84,84.88,83.67,84.61,84.54,81.98,81.91
,610,84.23,54.08,79.70,50.99,83.77,84.92,79.92,79.92,88.46,89.62,84.89,84.88,84.69,84.77,81.98,81.91
,611,84.15,53.31,79.24,50.84,82.92,85.54,80.08,80.23,89.15,87.84,84.96,83.67,84.85,84.84,81.98,81.98
,612,85.46,53.46,82.14,50.69,83.54,85.54,80.69,81.22,88.77,89.62,84.89,84.88,84.85,84.92,81.98,81.98
,613,83.15,53.39,79.47,50.76,83.23,86.31,80.92,81.22,88.54,87.84,84.58,83.67,84.85,84.92,81.98,81.98
,614,83.07,54.08,79.24,50.99,82.92,86.00,80.31,81.38,89.00,89.62,85.12,84.96,84.85,84.92,81.98,81.98
,615,83.46,53.54,80.31,50.76,83.69,85.15,81.30,80.15,89.08,87.84,85.11,83.67,84.85,84.92,81.91,81.98
,616,84.23,53.31,80.38,50.76,84.00,84.85,80.76,79.85,89.38,89.62,85.19,84.88,84.92,84.92,81.91,81.83
,617,85.15,53.54,80.92,50.76,82.92,84.77,80.15,80.31,88.38,87.84,84.73,83.67,84.92,84.92,81.83,81.83
,618,84.54,54.16,79.62,50.99,84.15,84.69,80.76,79.62,88.38,89.62,84.96,84.88,84.92,84.92,81.83,81.83
,619,85.62,53.39,81.37,50.76,84.15,85.92,80.69,80.61,88.92,87.84,85.04,83.67,84.92,85.00,81.83,81.83
,620,84.23,54.08,79.69,50.99,83.15,83.77,80.00,79.54,88.38,89.62,84.89,84.88,84.92,85.00,81.83,81.83
