voting,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.70,91.70,83.04,83.04
,415,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.70,91.70,83.04,83.04
,416,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.70,91.70,83.04,83.04
,417,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.70,91.70,83.04,83.04
,418,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.70,91.70,83.04,83.04
,419,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.70,91.70,83.04,83.04
,420,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.70,91.70,83.04,83.04
,421,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.70,91.70,83.04,83.04
,422,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.70,91.70,83.04,83.04
,423,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.70,91.70,83.04,83.04
,424,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.70,91.70,83.04,83.04
,425,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.92,91.92,83.04,83.04
,426,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.92,91.92,83.04,83.04
,427,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.26,88.26,91.92,91.92,83.04,83.04
,428,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.26,88.26,91.92,91.92,83.04,83.04
,429,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.26,88.26,91.92,91.92,83.04,83.04
,430,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.26,88.26,91.92,91.92,83.04,83.04
,431,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.26,88.26,91.92,91.92,83.04,83.04
,432,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.26,88.26,91.92,91.92,83.04,83.04
,433,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.26,88.26,91.92,91.92,83.26,83.26
,434,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.26,88.26,91.92,91.92,83.26,83.26
,435,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.48,88.26,91.92,91.92,83.26,83.26
,436,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.48,88.48,91.92,91.92,83.26,83.26
,437,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.70,88.70,91.92,91.92,83.26,83.26
,438,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.70,88.70,91.92,91.92,83.26,83.26
,439,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.70,88.70,91.92,91.92,83.26,83.26
,440,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.70,88.70,91.92,91.92,83.26,83.26
,441,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.70,88.70,91.92,91.92,83.26,83.26
,442,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.70,88.70,91.92,91.92,83.26,83.26
,443,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.70,88.91,91.92,91.92,83.26,83.26
,444,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,91.92,91.92,83.26,83.26
,445,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,91.92,91.92,83.26,83.26
,446,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,91.92,91.92,83.26,83.26
,447,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,91.92,91.92,83.26,83.26
,448,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,91.92,91.92,83.26,83.26
,449,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,91.92,91.92,83.26,83.26
,450,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,91.92,91.92,83.26,83.26
,451,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,91.92,91.92,83.26,83.26
,452,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,92.13,92.13,83.26,83.26
,453,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,92.13,92.13,83.26,83.26
,454,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,92.13,92.13,83.26,83.26
,455,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,92.13,92.13,83.26,83.26
,456,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,92.13,92.13,83.26,83.26
,457,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,92.13,92.13,83.26,83.26
,458,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,92.13,92.13,83.26,83.26
,459,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,92.13,92.13,83.26,83.26
,460,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,92.13,92.13,83.26,83.26
,461,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,92.13,92.13,83.26,83.26
,462,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,92.13,92.13,83.26,83.26
,463,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,92.13,92.13,83.26,83.26
,464,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,92.13,92.13,83.26,83.26
,465,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.91,88.91,92.13,92.13,83.26,83.26
,466,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.13,89.13,92.13,92.13,83.26,83.26
,467,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.13,89.13,92.13,92.13,83.26,83.26
,468,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.13,89.13,92.13,92.13,83.26,83.26
,469,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.13,89.13,92.13,92.13,83.26,83.26
,470,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.13,89.13,92.13,92.13,83.26,83.26
,471,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.13,89.13,92.13,92.13,83.26,83.26
,472,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.13,89.13,92.13,92.13,83.26,83.26
,473,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.13,89.13,92.13,92.13,83.26,83.26
,474,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.13,89.13,92.13,92.13,83.26,83.04
,475,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.13,89.13,92.13,92.13,83.04,83.04
,476,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.13,89.35,92.13,92.13,82.82,82.82
,477,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,92.13,92.13,82.82,82.82
,478,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,92.13,92.13,82.82,82.82
,479,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,92.13,92.13,82.82,82.82
,480,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,92.13,92.13,82.82,82.82
,481,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,92.13,92.13,82.82,82.82
,482,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,92.13,92.13,82.82,82.82
,483,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,92.13,92.13,82.82,82.82
,484,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,92.13,92.13,82.82,82.82
,485,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,92.13,92.13,82.82,82.82
,486,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,92.13,92.13,82.82,82.82
,487,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,92.13,92.13,82.82,82.82
,488,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,92.13,92.13,82.82,82.82
,489,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,92.13,91.92,82.82,82.82
,490,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,91.92,91.92,82.82,82.82
,491,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,91.92,91.92,82.82,82.82
,492,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,91.92,91.92,82.82,82.82
,493,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,91.92,91.92,82.82,82.82
,494,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,91.92,91.92,82.82,82.82
,495,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,91.92,91.92,82.82,82.82
,496,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,91.92,91.92,82.82,82.82
,497,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,91.92,91.92,82.82,82.82
,498,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,89.35,89.35,91.92,91.92,82.82,82.82
,499,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.53,89.35,89.35,91.92,91.92,82.82,82.82
,500,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.35,89.35,91.92,91.92,82.82,82.82
,501,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.35,89.35,91.92,91.92,82.82,82.82
,502,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.56,89.56,91.92,91.92,82.82,82.82
,503,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.56,89.56,91.92,91.92,82.82,82.82
,504,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.56,89.56,91.92,91.92,82.82,82.82
,505,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.56,89.56,91.92,91.92,82.82,82.82
,506,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.56,89.56,91.92,91.92,82.82,82.82
,507,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.56,91.92,91.92,82.82,82.82
,508,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.56,91.92,91.92,82.82,82.82
,509,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,91.92,91.92,82.82,82.82
,510,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,91.92,91.92,82.82,82.82
,511,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,91.92,91.92,82.82,82.82
,512,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,91.92,91.92,82.82,82.82
,513,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,91.92,91.92,82.82,82.82
,514,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,91.92,91.92,82.82,82.82
,515,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,91.92,91.92,82.82,82.82
,516,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,91.92,91.92,82.82,82.82
,517,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,91.92,91.92,82.82,82.82
,518,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,92.13,92.13,82.82,82.82
,519,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,92.13,92.13,82.82,82.82
,520,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,92.13,92.13,82.82,82.82
,521,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,92.13,92.13,82.82,82.82
,522,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,92.13,92.13,82.82,82.82
,523,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,92.13,92.13,82.82,82.82
,524,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,92.13,92.13,82.82,82.82
,525,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,92.13,92.13,82.82,82.82
,526,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,92.13,92.13,82.82,82.82
,527,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,92.13,92.13,82.82,82.82
,528,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,92.13,92.13,82.82,82.82
,529,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,89.78,89.78,92.13,92.13,82.82,82.82
,530,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.00,89.78,92.13,92.13,82.82,82.82
,531,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.00,90.00,92.13,92.13,82.82,82.82
,532,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.00,90.00,92.13,92.13,82.82,82.82
,533,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.00,90.00,92.13,92.13,82.82,82.82
,534,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.00,90.00,92.13,92.13,82.82,82.82
,535,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.00,90.00,92.13,92.13,82.82,82.82
,536,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.00,90.00,92.13,92.13,82.82,82.82
,537,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.00,90.00,92.13,92.13,82.82,82.82
,538,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.00,90.00,92.13,92.13,82.82,82.82
,539,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.00,90.00,92.13,92.13,82.82,82.82
,540,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.00,90.00,92.13,92.13,82.82,82.82
,541,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.00,90.00,92.13,92.13,82.82,82.82
,542,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.00,90.00,92.13,92.13,82.82,82.82
,543,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.00,90.00,92.13,92.13,82.82,82.82
,544,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.22,90.22,92.13,92.13,82.82,82.82
,545,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.22,90.22,92.13,92.13,82.82,82.82
,546,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.22,90.22,92.13,92.13,82.82,82.82
,547,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.22,90.22,92.13,92.13,82.82,82.82
,548,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.43,90.43,92.13,92.13,82.82,82.82
,549,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.43,90.43,92.13,92.13,82.82,82.82
,550,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.65,90.65,92.13,92.13,82.82,82.82
,551,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.65,90.65,92.13,92.13,82.82,82.82
,552,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.65,90.65,92.13,92.13,82.82,82.82
,553,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.65,90.65,92.13,92.13,82.82,82.82
,554,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.65,90.65,92.13,92.13,82.82,82.82
,555,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.65,90.65,92.13,92.13,82.82,82.82
,556,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.65,90.65,92.13,92.13,82.82,82.82
,557,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.65,90.65,92.13,92.13,82.82,82.82
,558,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.65,90.65,92.13,92.13,82.82,82.82
,559,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.65,90.65,92.13,92.13,82.82,82.82
,560,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.65,90.87,92.13,92.13,82.82,82.82
,561,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.65,90.87,92.13,92.13,82.82,82.82
,562,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.87,90.87,92.13,92.13,82.82,82.82
,563,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.87,90.87,92.13,92.13,82.82,82.82
,564,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.87,90.87,92.13,92.13,82.82,82.82
,565,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.87,90.87,92.13,92.13,82.82,82.82
,566,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,90.87,90.87,92.13,92.13,82.82,82.82
,567,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.09,90.87,92.13,92.13,82.82,82.82
,568,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.09,91.09,92.13,92.13,82.82,82.82
,569,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.09,91.09,92.13,92.13,82.82,82.82
,570,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.09,91.09,92.13,92.13,82.82,82.82
,571,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.09,91.09,92.13,92.13,82.82,82.82
,572,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.30,91.09,92.13,92.13,82.82,82.82
,573,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.30,91.30,92.13,92.13,82.82,82.82
,574,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.30,91.30,92.13,92.13,82.82,82.82
,575,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.30,91.30,92.13,92.13,82.82,82.82
,576,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.30,92.13,92.13,82.82,82.82
,577,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,82.82,82.82
,578,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,82.82,82.82
,579,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,82.82,82.82
,580,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,82.82,82.82
,581,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,82.82,82.82
,582,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,83.04,83.04
,583,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,83.04,83.04
,584,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,83.04,83.04
,585,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,83.04,83.04
,586,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,83.04,83.04
,587,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,83.04,83.04
,588,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,83.04,83.04
,589,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,83.04,83.04
,590,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,83.04,83.04
,591,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.52,91.52,92.13,92.13,83.04,83.04
,592,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.74,91.52,92.13,92.13,83.04,83.04
,593,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.74,91.74,92.13,92.13,83.04,83.04
,594,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.74,91.74,92.13,92.13,83.26,83.26
,595,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.74,91.74,92.13,92.13,83.26,83.26
,596,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.74,92.13,92.13,83.26,83.26
,597,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.26,83.26
,598,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.26,83.26
,599,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.26,83.26
,600,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.26,83.26
,601,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.26,83.26
,602,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.26,83.26
,603,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.26,83.26
,604,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.48,83.26
,605,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.48,83.26
,606,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.48,83.48
,607,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.48,83.48
,608,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.48,83.48
,609,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.48,83.48
,610,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.48,83.48
,611,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.48,83.48
,612,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.48,83.48
,613,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.48,83.48
,614,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.48,83.48
,615,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.70,83.70
,616,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.70,83.70
,617,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.70,83.70
,618,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.70,83.70
,619,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.70,83.70
,620,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.70,83.70
