mushroom,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,97.05,55.34,97.00,56.56,100.00,53.56,100.00,54.38,100.00,95.76,100.00,95.30,98.49,98.47,98.88,98.87
,415,98.45,55.34,98.47,56.56,100.00,55.34,100.00,56.56,100.00,95.62,100.00,95.09,98.48,98.47,98.88,98.87
,416,98.46,51.78,98.47,52.19,100.00,51.78,100.00,52.19,100.00,95.78,100.00,95.46,98.49,98.47,98.88,98.87
,417,98.39,58.90,98.45,60.94,100.00,53.56,100.00,54.38,100.00,95.38,100.00,94.95,98.49,98.47,98.89,98.87
,418,98.47,53.56,98.48,54.38,100.00,57.12,100.00,58.75,100.00,95.06,100.00,94.78,98.49,98.48,98.89,98.87
,419,98.46,55.34,98.48,56.56,100.00,51.78,100.00,52.19,100.00,95.14,100.00,94.77,98.50,98.49,98.89,98.88
,420,98.37,58.90,98.42,60.94,100.00,55.34,100.00,56.56,100.00,95.50,100.00,95.09,98.49,98.49,98.90,98.89
,421,98.38,51.78,98.46,52.19,100.00,57.12,100.00,58.75,100.00,94.40,100.00,94.32,98.50,98.49,98.90,98.89
,422,98.46,55.34,98.48,56.56,100.00,51.78,100.00,52.19,100.00,94.16,100.00,93.91,98.50,98.49,98.90,98.89
,423,98.46,55.34,98.48,56.56,100.00,53.56,100.00,54.38,100.00,93.03,100.00,92.98,98.50,98.49,98.90,98.89
,424,98.24,55.34,98.31,56.56,100.00,55.34,100.00,56.56,100.00,93.48,100.00,93.35,98.49,98.49,98.90,98.89
,425,98.33,58.90,98.37,60.94,100.00,55.34,100.00,56.56,100.00,94.16,100.00,94.12,98.50,98.49,98.90,98.89
,426,98.38,53.56,98.45,54.38,100.00,57.12,100.00,58.75,100.00,95.29,100.00,95.10,98.50,98.49,98.90,98.89
,427,98.33,53.56,98.36,54.38,100.00,51.78,100.00,52.19,100.00,95.27,100.00,94.84,98.50,98.49,98.91,98.89
,428,98.37,58.90,98.45,60.94,100.00,55.34,100.00,56.56,100.00,95.89,100.00,95.41,98.49,98.50,98.91,98.89
,429,98.07,53.56,98.11,54.38,100.00,58.90,100.00,60.94,100.00,95.63,100.00,95.40,98.50,98.51,98.91,98.89
,430,98.37,55.34,98.44,56.56,100.00,51.78,100.00,52.19,100.00,95.82,100.00,95.20,98.51,98.51,98.91,98.89
,431,98.33,58.90,98.36,60.94,100.00,53.56,100.00,54.38,100.00,94.75,100.00,94.61,98.51,98.51,98.91,98.89
,432,98.32,51.78,98.33,52.19,100.00,57.12,100.00,58.75,100.00,95.63,100.00,95.19,98.51,98.51,98.91,98.89
,433,98.46,58.90,98.47,60.94,100.00,50.00,100.00,50.00,100.00,95.88,100.00,95.50,98.50,98.52,98.90,98.89
,434,98.46,55.34,98.47,56.56,100.00,55.34,100.00,56.56,100.00,95.59,100.00,95.21,98.52,98.52,98.91,98.89
,435,98.23,51.78,98.30,52.19,100.00,55.34,100.00,56.56,100.00,95.89,100.00,95.52,98.53,98.52,98.91,98.89
,436,98.36,58.90,98.41,60.94,100.00,55.34,100.00,56.56,100.00,95.82,100.00,95.44,98.53,98.52,98.90,98.89
,437,98.44,53.56,98.40,54.38,100.00,57.12,100.00,58.75,100.00,95.92,100.00,95.59,98.53,98.52,98.91,98.88
,438,98.39,55.34,98.42,56.56,100.00,51.78,100.00,52.19,100.00,96.01,100.00,95.58,98.53,98.52,98.92,98.89
,439,97.07,58.90,96.86,60.94,100.00,57.12,100.00,58.75,100.00,96.16,100.00,95.70,98.52,98.52,98.91,98.90
,440,97.07,50.00,97.00,50.00,100.00,57.12,100.00,58.75,100.00,96.00,100.00,95.49,98.52,98.53,98.90,98.90
,441,98.39,55.34,98.42,56.56,100.00,50.00,100.00,50.00,100.00,96.15,100.00,95.65,98.52,98.53,98.92,98.91
,442,98.44,53.56,98.39,54.38,100.00,53.56,100.00,54.38,100.00,95.92,100.00,95.54,98.52,98.53,98.92,98.91
,443,98.34,51.78,98.33,52.19,100.00,55.34,100.00,56.56,100.00,96.05,100.00,95.45,98.52,98.53,98.92,98.91
,444,98.48,58.90,98.48,60.94,100.00,55.34,100.00,56.56,100.00,95.76,100.00,95.35,98.54,98.53,98.93,98.92
,445,98.30,51.78,98.41,52.19,100.00,58.90,100.00,60.94,100.00,95.37,100.00,94.77,98.53,98.54,98.93,98.93
,446,98.30,55.34,98.41,56.56,100.00,53.56,100.00,54.38,100.00,95.87,100.00,95.34,98.54,98.54,98.94,98.93
,447,98.35,58.90,98.39,60.94,100.00,55.34,100.00,56.56,100.00,95.71,100.00,95.21,98.53,98.54,98.94,98.94
,448,98.35,51.78,98.39,52.19,100.00,57.12,100.00,58.75,100.00,95.11,100.00,94.63,98.53,98.55,98.93,98.94
,449,98.39,55.34,98.45,56.56,100.00,50.00,100.00,50.00,100.00,93.35,100.00,92.51,98.54,98.55,98.94,98.94
,450,98.30,57.12,98.42,58.75,100.00,55.34,100.00,56.56,100.00,90.30,100.00,89.62,98.54,98.55,98.93,98.95
,451,98.14,51.78,98.23,52.19,100.00,57.12,100.00,58.75,100.00,91.48,100.00,91.18,98.55,98.55,98.95,98.95
,452,98.40,58.90,98.48,60.94,100.00,51.78,100.00,52.19,100.00,92.01,100.00,91.65,98.55,98.55,98.94,98.97
,453,98.40,55.34,98.48,56.56,100.00,57.12,100.00,58.75,100.00,91.51,100.00,90.75,98.54,98.55,98.95,98.97
,454,98.40,53.56,98.48,54.38,100.00,57.12,100.00,58.75,100.00,92.30,100.00,92.06,98.55,98.55,98.95,98.97
,455,98.39,58.90,98.45,60.94,100.00,53.56,100.00,54.38,100.00,90.30,100.00,89.74,98.55,98.55,98.96,98.98
,456,98.48,53.56,98.51,54.38,100.00,57.12,100.00,58.75,100.00,92.41,100.00,92.13,98.56,98.55,98.95,98.99
,457,98.30,55.34,98.42,56.56,100.00,57.12,100.00,58.75,100.00,89.58,100.00,88.99,98.55,98.56,98.95,98.99
,458,98.48,58.90,98.50,60.94,100.00,53.56,100.00,54.38,100.00,91.97,100.00,91.81,98.55,98.57,98.96,98.99
,459,98.30,50.00,98.42,50.00,100.00,57.12,100.00,58.75,100.00,90.53,100.00,89.93,98.57,98.57,98.96,98.99
,460,98.25,55.34,98.33,56.56,100.00,53.56,100.00,54.38,100.00,92.71,100.00,92.25,98.56,98.57,98.97,99.00
,461,98.40,53.56,98.48,54.38,100.00,53.56,100.00,54.38,100.00,92.80,100.00,92.47,98.58,98.57,98.98,99.00
,462,98.40,53.56,98.48,54.38,100.00,55.34,100.00,56.56,100.00,93.28,100.00,93.03,98.59,98.57,98.99,99.01
,463,98.40,58.90,98.48,60.94,100.00,51.78,100.00,52.19,100.00,94.32,100.00,93.77,98.59,98.57,99.00,99.01
,464,98.39,53.56,98.45,54.38,100.00,57.12,100.00,58.75,100.00,94.47,100.00,93.69,98.59,98.57,99.00,99.01
,465,98.31,57.12,98.17,58.75,100.00,57.12,100.00,58.75,100.00,94.30,100.00,93.68,98.59,98.58,98.98,99.01
,466,98.35,58.90,98.39,60.94,100.00,53.56,100.00,54.38,100.00,93.20,100.00,92.82,98.59,98.59,99.00,99.01
,467,98.44,51.78,98.41,52.19,100.00,57.12,100.00,58.75,100.00,94.91,100.00,94.26,98.59,98.60,99.01,99.01
,468,98.34,55.34,98.36,56.56,100.00,55.34,100.00,56.56,100.00,94.83,100.00,94.09,98.59,98.61,99.01,99.02
,469,98.31,55.34,98.17,56.56,100.00,53.56,100.00,54.38,100.00,94.52,100.00,93.85,98.59,98.61,99.01,99.02
,470,98.44,55.34,98.41,56.56,100.00,58.90,100.00,60.94,100.00,94.00,100.00,93.33,98.59,98.61,99.01,99.03
,471,98.30,58.90,98.42,60.94,100.00,55.34,100.00,56.56,100.00,92.99,100.00,92.60,98.60,98.61,99.01,99.03
,472,98.44,53.56,98.41,54.38,100.00,55.34,100.00,56.56,100.00,93.87,100.00,93.32,98.60,98.61,98.99,99.03
,473,98.44,55.34,98.41,56.56,100.00,57.12,100.00,58.75,100.00,94.12,100.00,93.58,98.60,98.61,99.02,99.03
,474,98.39,58.90,98.45,60.94,100.00,53.56,100.00,54.38,100.00,94.03,100.00,93.52,98.60,98.61,99.01,99.03
,475,98.34,53.56,98.36,54.38,100.00,57.12,100.00,58.75,100.00,94.76,100.00,94.08,98.60,98.61,99.02,99.03
,476,98.48,55.34,98.50,56.56,100.00,57.12,100.00,58.75,100.00,94.55,100.00,93.80,98.61,98.61,99.03,99.04
,477,98.26,58.90,98.34,60.94,100.00,55.34,100.00,56.56,100.00,95.05,100.00,94.36,98.61,98.61,99.03,99.04
,478,98.44,51.78,98.41,52.19,100.00,55.34,100.00,56.56,100.00,95.12,100.00,94.26,98.62,98.61,99.01,99.06
,479,98.40,58.90,98.48,60.94,100.00,53.56,100.00,54.38,100.00,95.02,100.00,94.25,98.63,98.61,99.03,99.06
,480,98.30,55.34,98.42,56.56,100.00,55.34,100.00,56.56,100.00,93.91,100.00,93.34,98.62,98.63,99.03,99.06
,481,98.48,53.56,98.50,54.38,100.00,55.34,100.00,56.56,100.00,94.68,100.00,93.95,98.62,98.63,99.03,99.06
,482,98.41,58.90,98.48,60.94,100.00,51.78,100.00,52.19,100.00,95.02,100.00,94.31,98.63,98.63,99.03,99.06
,483,98.15,53.56,98.25,54.38,100.00,55.34,100.00,56.56,100.00,94.89,100.00,94.14,98.63,98.63,99.03,99.07
,484,98.40,57.12,98.48,58.75,100.00,58.90,100.00,60.94,100.00,95.16,100.00,94.26,98.64,98.63,99.03,99.07
,485,98.25,58.90,98.33,60.94,100.00,50.00,100.00,50.00,100.00,94.93,100.00,94.13,98.64,98.64,99.03,99.07
,486,98.39,50.00,98.45,50.00,100.00,55.34,100.00,56.56,100.00,95.16,100.00,94.35,98.64,98.64,99.03,99.07
,487,98.30,55.34,98.42,56.56,100.00,55.40,100.00,56.59,100.00,93.54,100.00,92.89,98.64,98.65,99.03,99.07
,488,98.35,53.56,98.39,54.38,100.00,55.34,100.00,56.56,100.00,94.64,100.00,93.91,98.64,98.65,99.03,99.07
,489,98.48,53.56,98.50,54.38,100.00,57.12,100.00,58.75,100.00,94.89,100.00,94.13,98.64,98.65,99.04,99.06
,490,98.39,58.90,98.45,60.94,100.00,57.12,100.00,58.75,100.00,95.35,100.00,94.51,98.64,98.66,99.04,99.06
,491,98.44,51.78,98.41,52.19,100.00,55.34,100.00,56.56,100.00,94.79,100.00,93.96,98.64,98.66,99.05,99.06
,492,98.40,53.56,98.48,54.38,100.00,57.12,100.00,58.75,100.00,95.17,100.00,94.37,98.64,98.67,99.04,99.06
,493,98.34,58.90,98.36,60.94,100.00,53.56,100.00,54.38,100.00,94.66,100.00,93.99,98.65,98.67,99.03,99.06
,494,98.48,51.78,98.50,52.19,100.00,53.56,100.00,54.38,100.00,94.16,100.00,93.57,98.65,98.68,99.04,99.07
,495,98.35,57.12,98.39,58.75,100.00,55.34,100.00,56.56,100.00,92.37,100.00,91.98,98.65,98.68,99.04,99.07
,496,98.44,58.90,98.41,60.94,100.00,53.56,100.00,54.38,100.00,93.30,100.00,92.69,98.67,98.69,99.06,99.07
,497,98.48,51.78,98.50,52.19,100.00,55.34,100.00,56.56,100.00,93.28,100.00,92.78,98.66,98.69,99.06,99.08
,498,98.15,58.90,98.25,60.94,100.00,55.34,100.00,56.56,100.00,92.66,100.00,92.27,98.68,98.69,99.07,99.08
,499,98.40,55.34,98.48,56.56,100.00,55.34,100.00,56.56,100.00,93.57,100.00,93.28,98.68,98.69,99.07,99.08
,500,98.48,53.56,98.50,54.38,100.00,57.12,100.00,58.75,100.00,94.93,100.00,94.22,98.68,98.69,99.07,99.09
,501,98.48,58.90,98.50,60.94,100.00,51.78,100.00,52.19,100.00,94.91,100.00,94.16,98.67,98.70,99.07,99.09
,502,98.39,53.56,98.45,54.38,100.00,57.12,100.00,58.75,100.00,95.33,100.00,94.49,98.68,98.70,99.07,99.09
,503,98.09,57.12,98.13,58.75,100.00,53.56,100.00,54.38,100.00,95.07,100.00,94.26,98.69,98.70,99.06,99.09
,504,98.48,58.90,98.50,60.94,100.00,51.78,100.00,52.19,100.00,95.10,100.00,94.29,98.69,98.70,99.07,99.09
,505,98.44,50.00,98.41,50.00,100.00,55.34,100.00,56.56,100.00,94.98,100.00,94.23,98.69,98.70,99.06,99.09
,506,98.39,58.90,98.45,60.94,100.00,51.78,100.00,52.19,100.00,95.26,100.00,94.48,98.69,98.70,99.06,99.09
,507,98.35,53.56,98.39,54.38,100.00,55.34,100.00,56.56,100.00,94.52,100.00,93.87,98.69,98.70,99.08,99.09
,508,98.34,53.56,98.36,54.38,100.00,58.90,100.00,60.94,100.00,95.44,100.00,94.63,98.69,98.70,99.07,99.09
,509,98.34,58.90,98.36,60.94,100.00,57.12,100.00,58.75,100.00,95.31,100.00,94.61,98.69,98.70,99.07,99.09
,510,98.48,53.56,98.50,54.38,100.00,55.34,100.00,56.56,100.00,95.49,100.00,94.73,98.69,98.71,99.09,99.09
,511,98.40,57.12,98.48,58.75,100.00,53.56,100.00,54.38,100.00,94.97,100.00,94.31,98.69,98.71,99.08,99.10
,512,98.40,58.90,98.48,60.94,100.00,55.34,100.00,56.56,100.00,95.36,100.00,94.62,98.69,98.72,99.08,99.10
,513,98.30,51.78,98.42,52.19,100.00,55.34,100.00,56.56,100.00,94.99,100.00,94.37,98.69,98.72,99.08,99.10
,514,98.40,58.90,98.48,60.94,100.00,53.56,100.00,54.38,100.00,95.06,100.00,94.28,98.69,98.72,99.08,99.11
,515,98.48,57.12,98.50,58.75,100.00,53.56,100.00,54.38,100.00,93.14,100.00,92.59,98.71,98.72,99.09,99.11
,516,98.31,53.56,98.17,54.38,100.00,58.90,100.00,60.94,100.00,94.85,100.00,94.18,98.70,98.73,99.08,99.11
,517,98.48,58.90,98.50,60.94,100.00,55.34,100.00,56.56,100.00,95.03,100.00,94.25,98.70,98.73,99.10,99.11
,518,98.34,55.34,98.36,56.56,100.00,53.56,100.00,54.38,100.00,95.33,100.00,94.48,98.69,98.73,99.10,99.10
,519,98.48,55.34,98.50,56.56,100.00,57.12,100.00,58.75,100.00,95.18,100.00,94.41,98.71,98.73,99.09,99.10
,520,98.43,58.90,98.41,60.94,100.00,53.62,100.00,54.40,100.00,94.18,100.00,93.64,98.71,98.73,99.10,99.10
,521,98.40,53.56,98.48,54.38,100.00,55.34,100.00,56.56,100.00,94.91,100.00,94.08,98.71,98.74,99.10,99.10
,522,98.35,58.90,98.39,60.94,100.00,53.56,100.00,54.38,100.00,94.15,100.00,93.27,98.72,98.74,99.08,99.10
,523,96.93,58.90,96.78,60.94,100.00,51.78,100.00,52.19,100.00,94.14,100.00,93.09,98.71,98.74,99.11,99.10
,524,98.35,48.22,98.39,47.81,100.00,57.12,100.00,58.75,100.00,93.44,100.00,92.88,98.72,98.74,99.10,99.10
,525,98.40,58.90,98.48,60.94,100.00,53.56,100.00,54.38,100.00,94.02,100.00,93.35,98.72,98.74,99.10,99.10
,526,98.06,55.34,97.94,56.56,100.00,53.56,100.00,54.38,100.00,94.56,100.00,93.78,98.72,98.74,99.10,99.11
,527,98.39,53.56,98.45,54.38,100.00,57.12,100.00,58.75,100.00,94.02,100.00,93.41,98.72,98.74,99.10,99.12
,528,98.30,58.90,98.42,60.94,100.00,55.34,100.00,56.56,100.00,95.04,100.00,94.19,98.72,98.74,99.11,99.12
,529,98.48,53.56,98.50,54.38,100.00,53.56,100.00,54.38,100.00,94.77,100.00,94.07,98.72,98.74,99.10,99.12
,530,98.34,58.90,98.36,60.94,100.00,53.56,100.00,54.38,100.00,95.19,100.00,94.55,98.72,98.74,99.12,99.12
,531,96.93,58.90,96.78,60.94,100.00,53.56,100.00,54.38,100.00,94.95,100.00,94.29,98.73,98.75,99.12,99.12
,532,98.45,50.00,98.44,50.00,100.00,51.78,100.00,52.19,100.00,95.47,100.00,94.70,98.74,98.75,99.11,99.12
,533,96.97,58.90,96.84,60.94,100.00,57.12,100.00,58.75,100.00,95.42,100.00,94.62,98.73,98.75,99.12,99.13
,534,98.44,55.34,98.41,56.56,100.00,55.34,100.00,56.56,100.00,95.39,100.00,94.69,98.72,98.76,99.11,99.14
,535,98.48,51.78,98.50,52.19,100.00,50.00,100.00,50.00,100.00,95.22,100.00,94.46,98.74,98.76,99.13,99.14
,536,98.48,58.90,98.50,60.94,100.00,57.12,100.00,58.75,100.00,94.68,100.00,94.15,98.74,98.76,99.13,99.16
,537,98.25,51.78,98.33,52.19,100.00,53.56,100.00,54.38,100.00,95.02,100.00,94.27,98.75,98.76,99.14,99.16
,538,98.30,55.34,98.42,56.56,100.00,55.34,100.00,56.56,100.00,95.48,100.00,94.75,98.76,98.77,99.13,99.16
,539,98.30,58.90,98.42,60.94,100.00,53.56,100.00,54.38,100.00,95.16,100.00,94.43,98.75,98.77,99.14,99.16
,540,98.44,53.56,98.41,54.38,100.00,51.78,100.00,52.19,100.00,94.58,100.00,93.94,98.75,98.77,99.14,99.16
,541,98.40,58.90,98.48,60.94,100.00,58.90,100.00,60.94,100.00,95.25,100.00,94.44,98.76,98.77,99.15,99.16
,542,98.48,58.90,98.50,60.94,100.00,57.12,100.00,58.75,100.00,95.58,100.00,94.77,98.76,98.78,99.16,99.17
,543,98.35,50.00,98.39,50.00,100.00,51.78,100.00,52.19,100.00,95.16,100.00,94.40,98.77,98.78,99.16,99.17
,544,98.21,58.90,98.11,60.94,100.00,57.12,100.00,58.75,100.00,94.35,100.00,93.69,98.77,98.78,99.16,99.17
,545,95.56,55.34,95.21,56.56,100.00,57.12,100.00,58.75,100.00,93.51,100.00,92.71,98.77,98.78,99.16,99.17
,546,98.40,53.56,98.48,54.38,100.00,57.12,100.00,58.75,100.00,95.13,100.00,94.42,98.79,98.78,99.16,99.17
,547,98.40,58.90,98.48,60.94,100.00,53.56,100.00,54.38,100.00,94.68,100.00,94.21,98.79,98.78,99.16,99.17
,548,98.25,53.56,98.33,54.38,100.00,53.56,100.00,54.38,100.00,95.13,100.00,94.43,98.80,98.78,99.16,99.17
,549,98.30,58.90,98.42,60.94,100.00,57.12,100.00,58.75,100.00,95.52,100.00,94.80,98.81,98.78,99.17,99.17
,550,98.49,58.90,98.53,60.94,100.00,53.56,100.00,54.38,100.00,95.29,100.00,94.51,98.80,98.79,99.17,99.17
,551,98.40,50.00,98.48,50.00,100.00,51.78,100.00,52.19,100.00,94.77,100.00,94.17,98.81,98.79,99.17,99.17
,552,98.31,58.90,98.17,60.94,100.00,58.90,100.00,60.94,100.00,95.78,100.00,94.92,98.80,98.80,99.18,99.18
,553,98.48,53.56,98.50,54.38,100.00,55.34,100.00,56.56,100.00,94.91,100.00,94.22,98.80,98.80,99.18,99.18
,554,98.32,53.56,98.35,54.38,100.00,53.56,100.00,54.38,100.00,94.13,100.00,93.56,98.80,98.80,99.17,99.18
,555,98.35,58.90,98.39,60.94,100.00,57.12,100.00,58.75,100.00,94.30,100.00,93.78,98.82,98.80,99.18,99.18
,556,98.48,51.78,98.50,52.19,100.00,51.78,100.00,52.19,100.00,94.00,100.00,93.29,98.82,98.80,99.21,99.20
,557,98.25,57.12,98.36,58.75,100.00,57.12,100.00,58.75,100.00,94.92,100.00,94.43,98.82,98.80,99.22,99.20
,558,98.02,58.90,98.09,60.94,100.00,55.34,100.00,56.56,100.00,95.35,100.00,94.71,98.83,98.81,99.23,99.21
,559,98.33,51.78,98.31,52.19,100.00,51.78,100.00,52.19,100.00,94.74,100.00,94.33,98.83,98.81,99.24,99.21
,560,98.41,58.90,98.48,60.94,100.00,58.90,100.00,60.94,100.00,95.73,100.00,94.99,98.84,98.81,99.24,99.21
,561,98.26,57.12,98.34,58.75,100.00,53.56,100.00,54.38,100.00,95.53,100.00,94.83,98.83,98.81,99.23,99.21
,562,98.50,53.56,98.54,54.38,100.00,51.78,100.00,52.19,100.00,94.94,100.00,94.39,98.83,98.81,99.24,99.21
,563,98.36,58.90,98.40,60.94,100.00,58.90,100.00,60.94,100.00,94.38,100.00,93.80,98.82,98.81,99.23,99.21
,564,98.36,55.34,98.40,56.56,100.00,57.12,100.00,58.75,100.00,95.17,100.00,94.60,98.82,98.81,99.23,99.22
,565,98.39,55.34,98.39,56.56,100.00,57.12,100.00,58.75,100.00,95.54,100.00,94.90,98.84,98.81,99.24,99.22
,566,98.22,58.90,98.10,60.94,100.00,57.12,100.00,58.75,100.00,95.64,100.00,94.92,98.83,98.81,99.25,99.22
,567,98.30,53.56,98.39,54.38,100.00,51.78,100.00,52.19,100.00,94.85,100.00,94.47,98.83,98.81,99.24,99.22
,568,98.26,58.90,98.32,60.94,100.00,55.34,100.00,56.56,100.00,95.23,100.00,94.52,98.84,98.81,99.24,99.22
,569,98.41,58.90,98.48,60.94,100.00,57.12,100.00,58.75,100.00,94.91,100.00,94.35,98.85,98.81,99.24,99.23
,570,98.41,48.22,98.48,47.81,100.00,50.00,100.00,50.00,100.00,94.63,100.00,94.11,98.84,98.81,99.25,99.23
,571,98.35,57.12,98.35,58.75,100.00,55.34,100.00,56.56,100.00,95.25,100.00,94.56,98.85,98.81,99.25,99.24
,572,97.08,55.34,96.88,56.56,100.00,57.12,100.00,58.75,100.00,95.19,100.00,94.36,98.84,98.81,99.26,99.24
,573,98.45,53.56,98.42,54.38,100.00,51.78,100.00,52.19,100.00,91.97,100.00,91.67,98.85,98.81,99.26,99.24
,574,95.53,58.90,95.23,60.94,100.00,57.12,100.00,58.75,100.00,93.56,100.00,93.19,98.85,98.81,99.27,99.25
,575,98.40,53.56,98.46,54.38,100.00,53.56,100.00,54.38,100.00,94.16,100.00,93.96,98.85,98.81,99.26,99.25
,576,98.49,58.90,98.51,60.94,100.00,55.34,100.00,56.56,100.00,94.84,100.00,94.27,98.86,98.82,99.27,99.26
,577,98.33,58.90,98.35,60.94,100.00,58.90,100.00,60.94,100.00,95.13,100.00,94.50,98.87,98.82,99.28,99.26
,578,98.45,51.78,98.42,52.19,100.00,53.56,100.00,54.38,100.00,95.23,100.00,94.55,98.86,98.84,99.27,99.26
,579,98.41,58.90,98.49,60.94,100.00,55.34,100.00,56.56,100.00,94.89,100.00,94.32,98.87,98.84,99.28,99.26
,580,98.49,55.34,98.51,56.56,100.00,53.56,100.00,54.38,100.00,94.83,100.00,94.25,98.87,98.84,99.28,99.26
,581,98.41,53.56,98.48,54.38,100.00,51.78,100.00,52.19,100.00,94.70,100.00,94.07,98.88,98.85,99.28,99.26
,582,98.35,58.90,98.37,60.94,100.00,58.90,100.00,60.94,100.00,93.33,100.00,92.80,98.89,98.85,99.29,99.26
,583,98.16,51.78,98.26,52.19,100.00,55.34,100.00,56.56,100.00,91.76,100.00,91.60,98.88,98.85,99.29,99.26
,584,98.49,55.34,98.51,56.56,100.00,53.56,100.00,54.38,100.00,93.67,100.00,93.29,98.88,98.87,99.29,99.27
,585,98.45,58.90,98.42,60.94,100.00,57.12,100.00,58.75,100.00,95.45,100.00,94.88,98.88,98.87,99.29,99.27
,586,98.41,53.56,98.48,54.38,100.00,51.78,100.00,52.19,100.00,95.64,100.00,94.87,98.89,98.87,99.28,99.28
,587,98.40,58.90,98.46,60.94,100.00,58.90,100.00,60.94,100.00,95.79,100.00,95.04,98.89,98.87,99.28,99.29
,588,98.49,58.90,98.51,60.94,100.00,53.62,100.00,54.40,100.00,95.77,100.00,95.01,98.90,98.87,99.29,99.29
,589,98.40,50.00,98.46,50.00,100.00,51.78,100.00,52.19,100.00,95.85,100.00,95.10,98.91,98.87,99.29,99.30
,590,98.40,58.90,98.46,60.94,100.00,57.12,100.00,58.75,100.00,95.82,100.00,95.15,98.91,98.87,99.29,99.30
,591,98.49,55.34,98.51,56.56,100.00,53.56,100.00,54.38,100.00,95.38,100.00,94.78,98.91,98.87,99.28,99.30
,592,98.50,53.56,98.54,54.38,100.00,51.78,100.00,52.19,100.00,95.89,100.00,95.18,98.93,98.89,99.30,99.30
,593,98.41,58.90,98.48,60.94,100.00,50.00,100.00,50.00,100.00,95.78,100.00,95.09,98.94,98.89,99.30,99.30
,594,98.46,53.56,98.50,54.38,100.00,57.12,100.00,58.75,100.00,95.64,100.00,94.85,98.94,98.89,99.30,99.30
,595,98.23,58.90,98.15,60.94,100.00,55.34,100.00,56.56,100.00,94.39,100.00,94.03,98.94,98.89,99.30,99.30
,596,98.49,58.90,98.51,60.94,100.00,51.78,100.00,52.19,100.00,95.82,100.00,95.16,98.94,98.90,99.30,99.30
,597,96.98,50.00,96.77,50.00,100.00,55.34,100.00,56.56,100.00,95.68,100.00,94.99,98.93,98.90,99.30,99.31
,598,98.33,57.12,98.20,58.75,100.00,55.34,100.00,56.56,100.00,95.37,100.00,94.85,98.93,98.90,99.30,99.31
,599,98.31,53.56,98.43,54.38,100.00,55.34,100.00,56.56,100.00,95.17,100.00,94.53,98.96,98.90,99.30,99.31
,600,98.32,53.56,98.17,54.38,100.00,53.56,100.00,54.38,100.00,94.04,100.00,93.52,98.95,98.91,99.32,99.31
,601,98.31,58.90,98.43,60.94,100.00,51.78,100.00,52.19,100.00,94.81,100.00,94.40,98.95,98.92,99.33,99.31
,602,98.35,51.78,98.37,52.19,100.00,57.12,100.00,58.75,100.00,95.60,100.00,94.99,98.96,98.92,99.33,99.31
,603,98.31,57.12,98.43,58.75,100.00,51.78,100.00,52.19,100.00,95.84,100.00,95.16,98.96,98.92,99.33,99.31
,604,98.35,58.90,98.37,60.94,100.00,53.56,100.00,54.38,100.00,95.91,100.00,95.23,98.96,98.92,99.33,99.32
,605,98.49,51.78,98.51,52.19,100.00,57.12,100.00,58.75,100.00,96.00,100.00,95.35,98.95,98.92,99.33,99.32
,606,98.35,58.90,98.37,60.94,100.00,57.12,100.00,58.75,100.00,95.78,100.00,95.11,98.97,98.95,99.34,99.32
,607,98.35,57.12,98.37,58.75,100.00,53.56,100.00,54.38,100.00,95.71,100.00,95.01,99.00,98.95,99.34,99.32
,608,98.41,53.56,98.48,54.38,100.00,55.34,100.00,56.56,100.00,95.87,100.00,95.14,99.00,98.95,99.34,99.32
,609,98.15,58.90,98.24,60.94,100.00,55.34,100.00,56.56,100.00,95.14,100.00,94.64,99.00,98.96,99.35,99.32
,610,98.41,55.34,98.48,56.56,100.00,53.62,100.00,54.40,100.00,94.97,100.00,94.36,99.02,98.96,99.34,99.32
,611,98.49,55.34,98.51,56.56,100.00,53.56,100.00,54.38,100.00,93.02,100.00,92.64,99.02,98.96,99.34,99.32
,612,98.41,58.90,98.48,60.94,100.00,55.34,100.00,56.56,100.00,93.77,100.00,93.26,99.02,98.97,99.36,99.33
,613,97.00,53.56,96.75,54.38,100.00,57.12,100.00,58.75,100.00,94.27,100.00,93.77,99.03,98.97,99.35,99.33
,614,98.45,58.90,98.42,60.94,100.00,55.34,100.00,56.56,100.00,94.09,100.00,93.63,99.03,98.98,99.38,99.33
,615,98.57,58.90,98.57,60.94,100.00,53.56,100.00,54.38,100.00,94.40,100.00,94.00,99.02,98.98,99.38,99.33
,616,98.46,48.22,98.53,47.81,100.00,57.12,100.00,58.75,100.00,95.31,100.00,94.67,99.02,98.99,99.37,99.33
,617,96.85,57.12,96.72,58.75,100.00,53.56,100.00,54.38,100.00,95.55,100.00,94.93,99.03,98.99,99.39,99.33
,618,98.34,55.34,98.36,56.56,100.00,51.78,100.00,52.19,100.00,95.22,100.00,94.72,99.03,99.00,99.39,99.33
,619,98.48,53.56,98.50,54.38,100.00,57.12,100.00,58.75,100.00,95.85,100.00,95.20,99.03,99.00,99.39,99.33
,620,98.45,58.90,98.42,60.94,100.00,51.78,100.00,52.19,100.00,95.85,100.00,95.23,99.03,99.00,99.37,99.33
