hepatitis,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,77.50,79.38,83.75,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,415,76.88,79.38,84.38,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,416,77.50,79.38,83.75,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,417,77.50,79.38,83.75,76.25,79.38,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,418,76.25,79.38,84.38,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,419,76.25,79.38,83.75,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,420,76.88,79.38,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,421,76.25,79.38,83.75,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,422,76.88,79.38,84.38,76.25,78.75,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,423,76.25,79.38,84.38,76.25,78.75,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,424,76.88,79.38,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,425,76.25,79.38,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,426,78.13,79.38,84.38,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,427,77.50,79.38,84.38,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,428,78.13,79.38,84.38,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,429,77.50,79.38,84.38,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,430,76.25,79.38,85.00,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,431,76.88,79.38,84.38,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,432,76.25,79.38,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,433,77.50,79.38,84.38,76.25,76.88,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,434,76.25,79.38,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,435,76.88,79.38,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,436,77.50,79.38,85.00,76.25,78.75,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,437,76.88,79.38,84.38,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,438,77.50,79.38,84.38,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,439,77.50,79.38,85.00,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,440,76.25,79.38,85.00,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,441,76.88,79.38,85.00,76.25,76.88,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,442,78.13,79.38,85.00,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,443,77.50,79.38,85.00,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,444,76.25,79.38,85.00,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,445,77.50,79.38,84.38,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,446,77.50,79.38,84.38,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,447,77.50,79.38,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,448,77.50,79.38,85.00,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,449,76.25,79.38,84.38,76.25,77.50,77.50,75.00,75.00,83.75,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,450,77.50,79.38,84.38,76.25,77.50,77.50,75.00,75.00,83.75,83.75,85.63,85.63,81.25,81.25,87.50,87.50
,451,76.88,79.38,83.75,76.25,77.50,77.50,75.00,75.00,83.75,83.75,85.63,85.63,81.25,81.25,87.50,87.50
,452,76.25,79.38,85.00,76.25,77.50,77.50,75.00,75.00,83.75,83.75,85.63,85.63,81.25,81.25,87.50,87.50
,453,76.25,79.38,84.38,76.25,77.50,77.50,75.00,75.00,84.38,83.75,85.63,85.63,81.25,81.25,87.50,87.50
,454,77.50,79.38,84.38,76.25,76.88,77.50,75.00,75.00,84.38,84.38,85.63,85.63,81.25,81.25,87.50,87.50
,455,76.88,79.38,85.00,76.25,78.13,77.50,75.00,75.00,84.38,84.38,85.63,85.63,81.25,81.25,87.50,87.50
,456,76.88,79.38,85.00,76.25,76.88,77.50,75.00,75.00,84.38,84.38,85.63,85.63,81.25,81.25,87.50,87.50
,457,77.50,79.38,85.00,76.25,77.50,77.50,75.00,75.00,84.38,84.38,85.63,85.63,81.25,81.25,87.50,87.50
,458,78.75,79.38,85.00,76.25,77.50,77.50,75.00,75.00,84.38,84.38,85.63,85.63,81.25,81.25,87.50,87.50
,459,77.50,79.38,85.00,76.25,77.50,77.50,75.00,75.00,84.38,84.38,85.63,85.63,81.25,81.25,87.50,87.50
,460,77.50,79.38,85.00,76.88,77.50,77.50,75.00,75.00,84.38,84.38,85.63,85.63,81.25,81.25,87.50,87.50
,461,77.50,79.38,85.00,76.88,77.50,77.50,75.00,75.00,84.38,84.38,85.00,85.63,81.25,81.25,87.50,87.50
,462,77.50,79.38,85.63,76.88,77.50,77.50,75.00,75.00,84.38,84.38,85.00,85.00,81.25,81.25,87.50,87.50
,463,76.25,79.38,85.00,76.88,77.50,77.50,75.00,75.00,84.38,84.38,85.00,85.00,81.25,81.25,87.50,87.50
,464,76.88,79.38,85.00,76.88,77.50,77.50,75.00,75.00,84.38,84.38,85.00,85.00,81.25,81.25,87.50,87.50
,465,77.50,79.38,85.00,76.88,77.50,77.50,75.00,75.00,84.38,84.38,85.00,85.00,81.25,81.25,87.50,87.50
,466,76.88,79.38,85.00,76.88,77.50,77.50,75.00,75.00,84.38,84.38,85.00,85.00,81.25,81.25,87.50,87.50
,467,76.88,79.38,85.00,76.88,77.50,77.50,75.00,75.00,84.38,84.38,85.00,85.00,81.25,81.25,87.50,87.50
,468,76.88,79.38,84.38,76.88,77.50,77.50,75.00,75.00,84.38,84.38,85.00,85.00,81.25,81.25,87.50,87.50
,469,77.50,79.38,84.38,76.88,77.50,77.50,75.00,75.00,84.38,84.38,85.00,85.00,81.25,81.25,87.50,87.50
,470,77.50,79.38,85.63,76.88,77.50,77.50,75.00,75.00,84.38,84.38,85.00,85.00,81.25,81.25,87.50,87.50
,471,76.88,79.38,85.00,76.88,76.88,77.50,75.00,75.00,84.38,84.38,85.00,85.00,81.25,81.25,87.50,87.50
,472,76.25,79.38,85.00,76.88,77.50,77.50,75.00,75.00,84.38,84.38,85.00,85.00,81.25,81.25,87.50,87.50
,473,76.88,79.38,85.00,76.88,76.88,77.50,75.00,75.00,85.00,85.00,85.00,85.00,81.25,81.25,87.50,87.50
,474,77.50,79.38,84.38,76.88,77.50,77.50,75.00,75.00,85.00,85.00,85.00,85.00,81.25,81.25,87.50,87.50
,475,77.50,79.38,85.00,76.88,77.50,77.50,75.00,75.00,85.00,85.00,85.00,85.00,81.25,81.25,87.50,87.50
,476,77.50,79.38,85.63,76.88,76.88,77.50,75.00,75.00,85.00,85.00,85.00,85.00,81.25,81.25,87.50,87.50
,477,76.88,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.00,85.00,85.00,85.00,81.25,81.25,87.50,87.50
,478,76.25,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.00,85.00,85.00,85.00,81.25,81.25,87.50,87.50
,479,76.88,79.38,85.00,76.88,77.50,77.50,75.00,75.00,85.00,85.00,85.00,85.00,81.25,81.25,87.50,87.50
,480,76.25,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.00,85.00,85.00,85.00,81.25,81.25,87.50,87.50
,481,76.88,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.00,85.00,85.00,85.00,81.25,81.25,87.50,87.50
,482,76.88,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.00,85.00,85.00,85.00,81.25,81.25,87.50,87.50
,483,76.88,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.00,85.00,85.00,85.00,81.25,81.25,87.50,87.50
,484,76.25,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.00,85.00,85.00,85.00,81.25,81.25,87.50,87.50
,485,78.13,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.00,85.00,85.00,85.00,81.25,81.25,87.50,87.50
,486,77.50,79.38,85.63,76.88,76.88,77.50,75.00,75.00,85.00,85.00,85.00,85.00,81.25,81.25,87.50,87.50
,487,77.50,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.63,85.63,85.00,85.00,81.25,81.25,87.50,87.50
,488,76.88,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.63,85.63,85.00,85.00,81.25,81.25,87.50,87.50
,489,77.50,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.63,85.63,85.00,85.00,81.25,81.25,87.50,87.50
,490,77.50,79.38,85.63,76.88,76.88,77.50,75.00,75.00,85.63,85.63,85.00,85.00,81.25,81.25,87.50,87.50
,491,76.88,79.38,85.00,76.88,76.88,77.50,75.00,75.00,85.63,85.63,85.00,85.00,81.25,81.25,87.50,87.50
,492,76.88,79.38,85.63,76.88,76.88,77.50,75.00,75.00,85.63,85.63,85.00,85.00,81.25,81.25,87.50,87.50
,493,77.50,79.38,85.63,76.88,76.88,77.50,75.00,75.00,85.63,85.63,85.00,85.00,81.25,81.25,87.50,87.50
,494,78.13,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.63,85.63,84.38,85.00,81.25,81.25,87.50,87.50
,495,78.13,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.63,85.63,84.38,84.38,81.25,81.25,87.50,87.50
,496,77.50,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.63,85.63,84.38,84.38,81.25,81.25,87.50,87.50
,497,77.50,79.38,85.63,76.88,77.50,77.50,75.00,75.00,85.63,85.63,84.38,84.38,81.25,81.25,87.50,87.50
,498,76.88,79.38,85.63,77.50,77.50,77.50,75.00,75.00,85.63,85.63,84.38,84.38,81.25,81.25,87.50,87.50
,499,76.88,79.38,85.63,77.50,77.50,77.50,75.00,75.00,86.25,85.63,84.38,84.38,81.25,81.25,87.50,87.50
,500,76.88,79.38,85.63,77.50,77.50,77.50,75.00,75.00,86.25,86.25,83.75,83.75,81.25,81.25,87.50,87.50
,501,76.25,79.38,85.63,77.50,77.50,77.50,75.00,75.00,86.25,86.25,83.75,83.75,81.25,81.25,87.50,87.50
,502,77.50,79.38,85.63,77.50,77.50,77.50,75.00,75.00,86.25,86.25,83.75,83.75,81.25,81.25,87.50,87.50
,503,76.88,79.38,85.63,77.50,77.50,77.50,75.00,75.00,86.25,86.25,83.75,83.75,81.25,81.25,87.50,87.50
,504,77.50,79.38,85.63,77.50,77.50,77.50,75.00,75.00,86.25,86.25,83.75,83.75,81.25,81.25,87.50,87.50
,505,77.50,79.38,85.63,77.50,77.50,77.50,75.00,75.00,86.25,86.25,83.75,83.75,81.25,81.25,87.50,87.50
,506,77.50,79.38,85.00,77.50,76.88,77.50,75.00,75.00,86.25,86.25,83.75,83.75,81.25,81.25,87.50,87.50
,507,76.88,79.38,85.63,77.50,77.50,77.50,75.00,75.00,86.25,86.25,83.75,83.75,81.25,81.25,87.50,87.50
,508,76.88,79.38,85.63,77.50,77.50,77.50,75.00,75.00,86.88,86.88,83.75,83.75,81.25,81.25,87.50,87.50
,509,76.88,79.38,85.63,77.50,77.50,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,510,76.88,79.38,85.63,77.50,77.50,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,511,76.88,79.38,85.00,77.50,77.50,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,512,78.13,79.38,85.63,77.50,77.50,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,513,77.50,79.38,85.63,77.50,77.50,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,514,76.88,79.38,85.63,77.50,77.50,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,515,76.88,79.38,85.63,77.50,77.50,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,516,76.25,79.38,85.63,77.50,76.88,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,517,77.50,79.38,85.63,77.50,77.50,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,518,77.50,79.38,85.63,77.50,77.50,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,519,76.88,79.38,85.63,77.50,76.88,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,520,78.13,79.38,86.25,77.50,77.50,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,521,77.50,79.38,85.63,77.50,77.50,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,522,76.25,79.38,85.63,77.50,76.88,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,523,76.88,79.38,85.63,77.50,77.50,77.50,75.00,75.00,87.50,87.50,83.75,83.75,81.25,81.25,87.50,87.50
,524,78.13,79.38,86.25,77.50,77.50,77.50,75.00,75.00,88.13,88.13,83.75,83.75,81.25,81.25,87.50,87.50
,525,77.50,79.38,86.25,77.50,76.88,77.50,75.00,75.00,88.13,88.13,83.75,83.75,81.25,81.25,87.50,87.50
,526,77.50,79.38,85.63,77.50,76.88,77.50,75.00,75.00,88.13,88.13,83.75,83.75,81.25,81.25,87.50,87.50
,527,77.50,79.38,85.63,77.50,76.25,77.50,75.00,75.00,88.13,88.13,83.75,83.75,81.25,81.25,87.50,87.50
,528,76.88,79.38,85.63,77.50,76.25,77.50,75.00,75.00,88.13,88.13,83.75,83.75,81.25,81.25,87.50,87.50
,529,77.50,79.38,85.63,77.50,77.50,77.50,75.00,75.00,88.13,88.13,83.75,83.75,81.25,81.25,87.50,87.50
,530,77.50,79.38,85.63,77.50,77.50,77.50,75.00,75.00,88.13,88.13,83.75,83.75,81.25,81.25,87.50,87.50
,531,77.50,79.38,85.63,77.50,77.50,77.50,75.00,75.00,88.13,88.13,83.75,83.75,81.25,81.25,87.50,87.50
,532,77.50,79.38,85.63,77.50,77.50,77.50,75.00,75.00,88.13,88.13,83.75,83.75,81.25,81.25,87.50,87.50
,533,76.88,79.38,85.63,77.50,77.50,77.50,75.00,75.00,88.75,88.13,83.75,83.75,81.25,81.25,87.50,87.50
,534,76.88,79.38,85.63,77.50,77.50,77.50,75.00,75.00,88.75,88.75,83.75,83.75,81.25,81.25,87.50,87.50
,535,76.88,79.38,85.63,77.50,76.25,77.50,75.00,75.00,88.75,88.75,83.13,83.13,81.25,81.25,87.50,87.50
,536,77.50,79.38,85.63,77.50,76.88,77.50,75.00,75.00,88.75,88.75,83.13,83.13,81.25,81.25,87.50,87.50
,537,76.88,79.38,85.63,77.50,76.88,77.50,75.00,75.00,88.75,88.75,83.13,83.13,81.25,81.25,87.50,87.50
,538,76.88,79.38,85.63,77.50,76.88,77.50,75.00,75.00,88.75,88.75,82.50,83.13,81.25,81.25,87.50,87.50
,539,76.88,79.38,85.63,77.50,77.50,77.50,75.00,75.00,88.75,88.75,82.50,83.13,81.25,81.25,87.50,87.50
,540,77.50,79.38,85.63,77.50,77.50,77.50,75.00,75.00,88.75,88.75,82.50,82.50,81.25,81.25,87.50,87.50
,541,77.50,79.38,85.63,77.50,77.50,77.50,75.00,75.00,88.75,88.75,82.50,82.50,81.25,81.25,87.50,87.50
,542,78.13,79.38,85.63,77.50,77.50,77.50,75.00,75.00,88.75,88.75,81.88,81.88,81.25,81.25,87.50,87.50
,543,76.88,79.38,85.63,78.13,76.88,77.50,75.00,75.00,88.75,88.75,81.88,81.88,81.25,81.25,87.50,87.50
,544,78.13,79.38,85.63,78.13,77.50,77.50,75.00,75.00,88.75,88.75,81.88,81.88,81.25,81.25,87.50,87.50
,545,76.88,79.38,85.63,78.13,76.88,77.50,75.00,75.00,88.75,88.75,81.88,81.88,81.25,81.25,87.50,87.50
,546,77.50,79.38,85.00,78.13,77.50,77.50,75.00,75.00,88.75,88.75,81.88,81.88,81.25,81.25,87.50,87.50
,547,76.88,79.38,85.63,78.13,76.88,77.50,75.00,75.00,88.75,88.75,81.88,81.88,81.25,81.25,87.50,87.50
,548,77.50,79.38,85.63,78.13,77.50,77.50,75.00,75.00,88.75,88.75,81.88,81.88,81.25,81.25,87.50,87.50
,549,77.50,79.38,86.25,78.13,76.88,77.50,75.00,75.00,88.75,88.75,81.88,81.88,81.25,81.25,87.50,87.50
,550,77.50,79.38,86.25,78.13,77.50,77.50,75.00,75.00,89.38,89.38,81.88,81.88,81.25,81.25,87.50,87.50
,551,76.88,79.38,85.63,78.13,77.50,77.50,75.00,75.00,89.38,89.38,81.88,81.88,81.25,81.25,87.50,87.50
,552,78.13,79.38,85.63,78.13,77.50,77.50,75.00,75.00,89.38,89.38,81.88,81.88,81.25,81.25,87.50,87.50
,553,76.88,79.38,86.25,78.13,77.50,77.50,75.00,75.00,89.38,89.38,81.88,81.88,81.25,81.25,87.50,87.50
,554,76.88,79.38,86.25,78.13,77.50,77.50,75.00,75.00,89.38,89.38,81.88,81.88,81.25,81.25,87.50,87.50
,555,77.50,79.38,86.25,78.13,76.88,77.50,75.00,75.00,89.38,89.38,81.88,81.88,81.25,81.25,87.50,87.50
,556,77.50,79.38,86.25,78.13,77.50,77.50,75.00,75.00,89.38,89.38,81.88,81.88,81.25,81.25,87.50,87.50
,557,76.88,79.38,85.63,78.13,77.50,77.50,75.00,75.00,89.38,89.38,81.88,81.88,81.25,81.25,87.50,87.50
,558,76.88,79.38,85.63,78.13,77.50,77.50,75.00,75.00,89.38,89.38,81.88,81.88,81.25,81.25,87.50,87.50
,559,77.50,79.38,85.63,78.13,77.50,77.50,75.00,75.00,89.38,89.38,81.88,81.88,81.25,81.25,87.50,87.50
,560,76.88,79.38,85.63,78.13,77.50,77.50,75.00,75.00,89.38,89.38,81.88,81.88,81.25,81.25,87.50,87.50
,561,77.50,79.38,85.63,78.13,77.50,77.50,75.00,75.00,89.38,89.38,81.88,81.88,81.25,81.25,87.50,87.50
,562,76.88,79.38,85.63,78.13,76.88,77.50,75.00,75.00,89.38,89.38,81.88,81.88,81.25,81.25,87.50,87.50
,563,77.50,79.38,86.25,78.13,76.25,77.50,75.00,75.00,90.00,90.00,81.88,81.88,81.25,81.25,87.50,87.50
,564,76.88,79.38,86.25,78.13,76.88,77.50,75.00,75.00,90.00,90.00,81.88,81.88,81.25,81.25,87.50,87.50
,565,76.88,79.38,86.25,78.13,76.88,77.50,75.00,75.00,90.00,90.00,81.88,81.88,81.25,81.25,87.50,87.50
,566,76.88,79.38,86.25,78.13,76.25,77.50,75.00,75.00,90.63,90.63,81.88,81.88,81.25,81.25,87.50,87.50
,567,77.50,79.38,86.25,78.13,76.88,77.50,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,568,78.13,79.38,86.25,78.13,76.88,77.50,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,569,78.13,79.38,86.25,78.13,77.50,77.50,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,570,77.50,79.38,85.63,78.13,77.50,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,571,77.50,79.38,85.63,78.13,77.50,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,572,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,573,77.50,79.38,86.25,78.13,77.50,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,574,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,575,77.50,79.38,85.63,78.13,76.88,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,576,77.50,79.38,85.63,78.13,76.88,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,577,76.88,79.38,86.25,78.13,76.25,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,578,76.88,79.38,86.25,78.13,76.88,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,579,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,580,76.88,79.38,86.25,78.13,77.50,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,581,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,582,77.50,79.38,86.25,78.13,76.25,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,583,77.50,79.38,86.25,78.13,76.25,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,584,77.50,79.38,86.25,78.13,76.25,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,585,77.50,79.38,86.25,78.13,76.25,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,586,76.88,79.38,85.63,78.13,76.25,76.88,75.00,75.00,90.63,90.63,82.50,82.50,81.25,81.25,87.50,87.50
,587,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,90.63,91.25,82.50,82.50,81.25,81.25,87.50,87.50
,588,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,82.50,82.50,81.25,81.25,87.50,87.50
,589,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,82.50,81.88,81.25,81.25,87.50,87.50
,590,77.50,79.38,86.25,78.13,75.63,76.88,75.00,75.00,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50
,591,77.50,79.38,86.25,78.13,77.50,76.88,75.00,75.00,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50
,592,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50
,593,77.50,79.38,86.25,78.13,77.50,76.88,75.00,75.00,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50
,594,77.50,79.38,85.63,78.13,77.50,76.88,75.00,75.00,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50
,595,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50
,596,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50
,597,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50
,598,77.50,79.38,86.25,78.13,77.50,76.88,75.00,75.00,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50
,599,76.88,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50
,600,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50
,601,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50
,602,77.50,79.38,86.25,78.13,76.25,76.88,75.00,75.00,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50
,603,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50
,604,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,605,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,606,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,607,76.88,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,608,77.50,79.38,86.25,78.13,77.50,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,609,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,610,77.50,79.38,86.25,78.13,76.25,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,611,77.50,79.38,86.25,78.13,76.25,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,612,77.50,79.38,86.25,78.13,77.50,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,613,77.50,79.38,86.25,78.13,76.25,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,614,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,615,77.50,79.38,86.25,78.13,76.25,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,616,77.50,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,617,77.50,79.38,86.25,78.13,76.25,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,618,77.50,79.38,86.25,78.13,76.25,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,619,77.50,79.38,86.25,78.13,76.25,76.88,75.00,75.00,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50
,620,77.50,79.38,86.25,78.13,76.25,76.88,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
