liver.bupa,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,71.59,60.29,62.47,59.57,66.09,61.16,65.22,62.17,64.06,63.91,62.90,63.05,64.21,64.21,62.18,62.18
,415,72.17,60.44,60.73,59.71,65.51,64.50,66.09,67.54,64.06,63.91,62.90,63.05,64.21,64.21,62.18,62.18
,416,70.72,60.29,63.62,59.71,66.09,61.01,68.99,61.88,64.06,63.91,62.90,62.90,64.21,64.21,62.18,62.18
,417,70.72,60.29,60.43,59.86,65.51,64.20,67.83,67.54,64.06,63.91,62.76,62.90,64.21,64.21,62.18,62.18
,418,70.58,60.44,60.87,59.57,65.36,60.58,64.20,62.03,64.06,63.91,62.75,62.90,64.21,64.21,62.18,62.18
,419,70.72,60.29,62.61,59.71,65.08,64.64,66.09,67.39,64.06,63.91,62.90,62.90,64.21,64.21,62.18,62.18
,420,71.30,60.44,62.03,59.57,65.08,60.58,64.20,62.61,64.06,63.91,62.90,62.90,64.21,64.21,62.18,62.18
,421,71.30,60.29,61.74,60.00,64.78,64.64,65.80,67.39,64.06,63.91,62.90,62.90,64.21,64.21,62.18,62.18
,422,71.45,60.58,62.03,59.42,65.22,61.01,66.67,62.75,64.06,63.91,62.90,62.90,64.21,64.21,62.18,62.18
,423,71.45,60.73,61.60,59.86,66.38,64.49,65.94,67.68,64.06,63.91,62.90,62.90,64.21,64.21,62.18,62.18
,424,71.45,61.02,60.15,59.28,66.23,60.87,66.09,63.33,63.91,63.91,62.90,62.90,64.21,64.21,62.18,62.18
,425,70.87,62.03,60.87,60.44,65.51,64.35,68.40,68.11,63.91,63.91,62.90,62.90,64.21,64.21,62.18,62.18
,426,70.43,60.87,62.03,59.57,64.93,61.16,65.80,63.91,63.77,63.91,62.90,62.90,64.21,64.21,62.18,62.18
,427,71.01,61.60,60.00,60.00,65.51,64.35,67.39,68.40,63.91,63.91,62.90,62.90,64.21,64.21,62.18,62.18
,428,70.58,60.87,62.03,59.57,65.80,61.16,66.52,64.35,63.91,63.91,62.90,62.90,64.21,64.21,62.18,62.18
,429,71.30,60.73,61.02,58.99,65.80,64.93,64.93,68.98,63.91,63.91,62.90,62.90,64.21,64.21,62.18,62.18
,430,70.72,60.87,62.17,59.57,65.80,61.16,66.09,64.35,63.91,63.91,62.90,62.90,64.21,64.21,62.18,62.18
,431,69.86,60.58,61.45,58.99,65.08,64.64,64.49,68.69,63.91,63.91,62.90,62.90,64.21,64.21,62.18,62.18
,432,70.87,60.73,61.30,59.71,65.36,60.87,66.52,63.77,63.91,63.77,63.04,63.04,64.21,64.21,62.18,62.18
,433,71.01,60.29,60.15,59.13,65.51,65.08,66.23,68.69,63.77,63.77,62.90,63.04,64.21,64.21,62.18,62.18
,434,71.01,60.73,63.19,59.86,64.79,61.16,64.64,63.48,63.77,63.77,62.90,63.04,64.21,64.21,62.18,62.18
,435,68.84,60.00,62.47,58.84,65.80,65.22,64.35,68.69,63.77,63.77,63.04,63.04,64.21,64.21,62.18,62.18
,436,72.90,60.73,60.29,59.86,65.51,60.87,67.39,63.04,63.77,63.77,63.04,63.04,64.21,64.21,62.18,62.18
,437,71.30,60.15,62.61,58.84,65.94,65.36,67.68,68.40,63.77,63.77,63.04,63.04,64.21,64.21,62.18,62.18
,438,71.01,60.87,63.04,60.00,65.65,61.01,65.80,62.90,63.77,63.77,63.04,63.04,64.21,64.21,62.18,62.18
,439,71.30,60.15,61.59,58.99,65.65,65.36,65.94,68.40,63.77,63.77,62.90,63.04,64.21,64.21,62.18,62.18
,440,71.88,60.87,61.30,59.86,65.51,60.87,65.51,63.04,63.77,63.77,62.90,63.04,64.21,64.21,62.18,62.18
,441,71.01,60.00,60.87,58.41,65.80,65.08,66.81,68.40,63.77,63.77,62.90,63.04,64.21,64.21,62.18,62.18
,442,70.72,61.02,62.32,60.00,65.80,61.01,65.65,62.75,63.77,63.77,63.04,62.90,64.21,64.21,62.18,62.18
,443,69.28,60.73,62.46,59.13,64.93,65.22,65.36,68.55,63.92,63.77,63.04,63.04,64.21,64.21,62.18,62.18
,444,70.43,61.02,62.32,59.71,66.52,60.73,65.94,62.90,63.77,63.77,62.90,63.04,64.21,64.21,62.18,62.18
,445,70.43,59.42,62.61,57.25,66.23,64.93,67.25,68.11,63.77,63.77,62.76,63.04,64.21,64.21,62.18,62.18
,446,71.01,61.88,60.00,60.29,66.23,61.16,67.68,63.19,63.77,63.77,62.76,63.04,64.21,64.21,62.18,62.18
,447,71.59,61.31,61.16,59.42,65.80,65.22,64.93,68.11,63.77,63.77,62.90,62.90,64.21,64.21,62.18,62.18
,448,70.87,60.73,62.32,58.70,65.80,61.16,65.51,63.33,63.77,63.77,62.90,62.90,64.21,64.21,62.18,62.18
,449,72.17,60.87,60.73,60.00,65.51,64.93,66.52,68.26,63.77,63.77,62.90,62.90,64.21,64.21,62.18,62.18
,450,71.59,61.88,61.88,60.44,66.23,61.30,65.65,63.62,63.77,63.77,62.90,62.90,64.21,64.21,62.18,62.18
,451,70.15,61.16,62.76,60.15,65.51,65.22,64.93,68.55,63.77,63.77,62.90,62.90,64.21,64.21,62.18,62.18
,452,71.74,59.28,62.03,58.12,66.53,61.30,67.68,64.20,63.77,63.77,62.90,62.90,64.21,64.21,62.18,62.18
,453,71.16,60.73,61.59,60.15,66.23,65.07,69.28,68.98,63.77,63.77,62.90,62.90,64.21,64.21,62.18,62.18
,454,70.87,61.02,62.03,59.42,66.38,61.31,65.36,64.35,63.77,63.77,62.90,62.90,64.21,64.21,62.18,62.18
,455,70.29,61.02,62.61,60.15,65.80,65.94,64.06,69.56,63.77,63.77,63.05,63.05,64.21,64.21,62.18,62.18
,456,71.16,58.84,62.32,57.68,65.51,61.16,66.38,64.49,63.77,63.77,63.19,63.05,64.21,64.21,62.18,62.18
,457,71.30,61.16,62.47,60.29,66.09,65.22,65.51,69.71,63.77,63.77,63.19,63.05,64.21,64.21,62.18,62.18
,458,70.72,61.02,63.33,59.71,66.38,61.45,66.67,64.78,63.77,63.77,63.05,63.05,64.21,64.21,62.18,62.18
,459,71.01,61.16,60.29,59.57,65.51,65.08,65.80,69.56,63.77,63.77,63.19,63.05,64.21,64.21,62.18,62.18
,460,70.87,60.87,61.60,60.44,65.80,61.59,64.93,64.49,63.77,63.77,63.05,63.05,64.21,64.35,62.18,62.18
,461,72.03,62.03,63.33,60.87,66.67,65.51,66.67,69.27,63.77,63.77,63.19,63.19,64.21,64.35,62.18,62.18
,462,70.87,60.87,59.42,60.44,65.51,61.88,65.07,64.06,63.77,63.77,63.19,63.19,64.35,64.35,62.18,62.18
,463,70.87,59.71,61.74,58.41,65.51,65.80,66.23,68.98,63.77,63.77,63.19,63.19,64.35,64.35,62.18,62.18
,464,70.87,60.87,63.33,60.58,66.38,61.74,66.67,63.77,63.77,63.77,63.19,63.19,64.35,64.35,62.18,62.18
,465,71.01,61.02,60.87,59.57,65.80,65.51,64.93,68.98,63.77,63.77,63.19,63.19,64.35,64.35,62.18,62.18
,466,70.29,60.87,61.45,60.58,66.53,61.59,65.51,64.35,63.77,63.77,63.19,63.19,64.35,64.35,62.18,62.18
,467,70.72,59.42,60.58,58.12,66.52,65.80,64.49,68.98,63.92,63.77,63.34,63.19,64.35,64.35,62.18,62.18
,468,71.45,61.02,60.87,61.02,66.09,61.16,64.93,64.06,63.92,63.77,63.34,63.19,64.35,64.35,62.18,62.18
,469,71.59,61.16,62.90,60.44,65.80,66.09,67.10,69.13,63.92,63.77,63.34,63.19,64.35,64.35,62.18,62.18
,470,70.72,60.58,61.45,60.15,66.67,61.01,67.39,63.91,63.92,63.77,63.34,63.19,64.35,64.35,62.18,62.18
,471,71.30,61.02,61.16,60.87,66.38,65.94,68.26,68.11,63.77,63.77,63.34,63.19,64.35,64.35,62.18,62.18
,472,70.72,61.16,62.75,60.58,66.53,61.16,67.39,63.77,63.77,63.77,63.34,63.19,64.35,64.35,62.18,62.18
,473,69.71,61.16,60.00,60.87,66.52,65.51,68.70,68.26,63.77,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,474,69.85,59.13,62.17,58.26,65.94,61.45,65.80,63.91,63.77,63.63,63.34,63.34,64.35,64.35,62.18,62.18
,475,71.16,61.16,61.74,60.15,66.23,65.22,64.49,68.69,63.77,63.63,63.34,63.34,64.35,64.35,62.18,62.18
,476,70.29,61.45,62.90,60.87,65.22,61.59,64.35,63.91,63.63,63.63,63.34,63.48,64.35,64.35,62.18,62.18
,477,70.00,61.16,62.03,60.44,66.09,65.07,66.09,69.13,63.77,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,478,70.58,60.73,64.49,60.73,66.52,61.59,65.22,64.20,63.77,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,479,71.45,60.87,63.04,60.73,66.09,65.36,64.64,69.27,63.77,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,480,69.86,61.45,63.77,61.02,66.09,61.88,65.65,64.20,63.77,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,481,70.29,61.02,63.19,60.87,67.10,65.65,66.09,70.00,63.77,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,482,70.58,59.86,62.47,58.99,66.53,61.59,66.81,64.49,63.92,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,483,70.87,61.31,61.89,60.58,66.53,65.65,66.81,70.43,63.63,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,484,72.17,58.55,64.20,57.97,66.23,61.31,66.81,65.07,63.63,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,485,70.58,60.15,61.88,59.28,66.23,65.22,64.78,70.14,63.77,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,486,71.88,60.73,63.48,59.86,66.53,61.59,65.94,65.36,63.77,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,487,69.28,61.74,60.58,61.30,66.23,64.93,64.35,70.00,63.77,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,488,70.58,61.45,62.47,60.29,66.67,61.74,65.94,65.22,63.77,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,489,70.43,61.31,62.61,60.87,66.23,65.08,65.07,70.00,63.77,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,490,71.16,61.16,62.17,60.58,66.67,62.17,64.93,65.07,63.92,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,491,71.30,61.45,62.76,60.73,66.38,65.36,65.36,69.42,63.77,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,492,71.16,61.45,62.75,60.73,66.82,61.88,65.51,64.93,63.63,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,493,71.74,60.58,60.73,59.42,66.09,65.51,64.06,69.27,63.77,63.77,63.48,63.48,64.35,64.35,62.18,62.18
,494,71.01,61.45,62.90,61.31,65.95,61.74,65.36,64.93,63.77,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,495,71.01,61.16,64.50,60.29,66.52,65.37,66.67,69.27,63.77,63.63,63.34,63.48,64.35,64.35,62.18,62.18
,496,72.03,61.60,61.74,61.30,66.96,61.59,66.23,64.93,63.77,63.63,63.34,63.48,64.35,64.35,62.18,62.18
,497,70.29,58.99,62.32,58.41,66.96,65.51,68.98,68.98,63.77,63.63,63.34,63.48,64.35,64.35,62.18,62.18
,498,70.58,61.31,61.74,60.44,67.10,61.45,68.69,64.78,63.77,63.63,63.34,63.48,64.35,64.35,62.18,62.18
,499,71.30,61.31,62.90,60.58,66.09,65.65,64.35,68.84,63.77,63.63,63.34,63.48,64.35,64.35,62.18,62.18
,500,71.88,61.31,61.74,60.44,66.96,61.45,66.52,64.35,63.77,63.63,63.34,63.48,64.35,64.35,62.18,62.18
,501,71.45,61.31,62.32,60.58,66.52,65.65,65.22,69.42,63.77,63.63,63.34,63.48,64.35,64.35,62.18,62.18
,502,71.30,61.45,61.74,60.44,66.52,61.59,66.81,64.49,63.48,63.63,63.34,63.48,64.35,64.35,62.18,62.18
,503,69.86,61.45,62.03,60.73,65.51,65.08,64.06,70.00,63.63,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,504,70.58,61.45,63.48,60.44,66.67,61.45,65.51,64.20,63.48,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,505,70.29,61.60,62.18,60.44,66.81,65.22,68.12,70.29,63.63,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,506,69.86,61.60,62.47,60.44,66.81,61.59,64.20,64.64,63.63,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,507,70.43,61.45,64.06,61.02,66.52,65.51,68.26,70.58,63.63,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,508,70.43,61.60,65.22,60.44,66.53,61.45,65.94,64.64,63.63,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,509,70.00,61.74,61.45,60.44,66.23,65.22,66.67,70.58,63.63,63.77,63.48,63.34,64.35,64.35,62.18,62.18
,510,71.45,61.74,63.48,60.29,65.95,61.45,66.52,65.07,63.48,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,511,70.72,61.60,62.18,61.02,66.67,65.51,66.96,70.72,63.48,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,512,70.00,61.89,63.63,60.29,67.39,61.74,67.25,65.36,63.48,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,513,70.29,62.03,62.61,60.58,66.82,65.22,65.94,70.43,63.48,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,514,69.85,62.03,61.02,60.29,66.23,61.74,63.77,65.94,63.77,63.77,63.48,63.34,64.35,64.35,62.18,62.18
,515,71.01,62.47,63.19,61.02,66.81,65.51,66.81,70.14,63.77,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,516,71.45,62.03,62.32,60.58,67.39,62.32,66.23,65.94,63.63,63.77,63.48,63.34,64.35,64.35,62.18,62.18
,517,70.87,62.47,62.17,61.31,67.10,65.22,67.10,70.43,63.77,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,518,70.29,62.03,62.03,60.44,66.09,61.88,66.23,65.94,63.63,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,519,70.73,61.60,61.31,60.00,66.09,65.51,64.21,70.43,63.63,63.77,63.34,63.34,64.35,64.35,62.18,62.18
,520,70.29,61.89,61.59,60.87,66.38,61.88,66.38,65.80,63.63,63.77,63.34,63.48,64.35,64.35,62.18,62.18
,521,69.42,62.47,60.43,61.30,67.10,65.36,65.36,70.00,63.63,63.77,63.34,63.48,64.35,64.35,62.18,62.18
,522,70.00,62.03,61.31,61.45,67.10,61.88,66.67,65.36,63.77,63.77,63.34,63.48,64.35,64.35,62.18,62.18
,523,68.84,61.74,62.17,60.00,67.25,66.23,66.96,70.14,63.77,63.77,63.34,63.48,64.35,64.35,62.18,62.18
,524,71.01,61.89,63.34,61.02,66.82,61.88,66.81,65.07,63.63,63.77,63.34,63.48,64.35,64.35,62.18,62.18
,525,70.43,59.13,61.45,58.12,66.96,65.94,66.67,70.00,63.77,63.77,63.34,63.48,64.35,64.35,62.18,62.18
,526,70.00,61.02,60.73,59.86,65.80,62.32,65.36,65.36,63.77,63.77,63.34,63.48,64.35,64.35,62.18,62.18
,527,71.16,61.16,65.08,60.00,66.96,65.65,67.83,70.14,63.77,63.77,63.34,63.48,64.35,64.35,62.18,62.18
,528,71.59,61.31,62.76,60.44,66.23,62.47,64.35,65.51,63.77,63.77,63.34,63.48,64.35,64.35,62.18,62.18
,529,70.72,61.60,61.02,60.44,67.68,65.65,66.09,70.72,63.77,63.77,63.34,63.48,64.35,64.35,62.18,62.18
,530,70.15,61.45,62.75,60.58,66.23,62.32,65.22,65.22,63.77,63.77,63.34,63.48,64.35,64.35,62.18,62.18
,531,70.87,62.03,61.16,60.73,66.38,65.80,65.94,71.01,63.77,63.63,63.34,63.48,64.35,64.35,62.18,62.18
,532,70.29,62.47,62.17,61.89,66.23,62.61,64.93,65.65,63.63,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,533,71.02,62.32,60.14,61.31,66.96,65.94,68.41,71.16,63.77,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,534,71.45,61.89,63.19,61.45,66.82,62.47,65.80,65.51,63.63,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,535,70.00,62.18,62.61,61.31,67.25,65.80,68.12,71.16,63.77,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,536,70.87,62.03,64.06,60.87,67.25,62.47,65.94,65.65,63.63,63.63,63.48,63.63,64.35,64.35,62.18,62.18
,537,70.29,62.18,61.31,60.87,67.25,65.94,66.52,71.01,63.77,63.63,63.48,63.63,64.35,64.35,62.18,62.18
,538,70.58,61.74,62.75,61.02,66.67,62.47,67.83,65.65,63.63,63.63,63.48,63.63,64.35,64.35,62.18,62.18
,539,71.01,61.60,62.90,61.60,65.65,65.65,66.52,70.87,63.63,63.63,63.48,63.63,64.35,64.35,62.18,62.18
,540,70.87,61.89,63.48,61.02,66.53,62.61,67.39,65.94,63.63,63.63,63.48,63.63,64.35,64.35,62.18,62.18
,541,70.72,62.03,61.60,60.87,66.96,65.51,66.09,70.58,63.63,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,542,70.00,61.74,63.05,61.02,66.52,62.47,66.23,66.09,63.63,63.63,63.34,63.48,64.35,64.35,62.18,62.18
,543,71.59,61.89,63.05,61.89,66.67,65.80,67.54,70.72,63.63,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,544,70.00,61.89,62.32,60.87,66.96,62.47,66.09,66.23,63.63,63.63,63.34,63.48,64.35,64.35,62.18,62.18
,545,70.29,61.89,61.02,61.16,66.53,66.09,64.64,70.72,63.63,63.63,63.34,63.34,64.35,64.35,62.18,62.18
,546,69.86,62.03,63.33,60.87,66.52,62.47,66.23,66.38,63.63,63.63,63.34,63.34,64.35,64.35,62.18,62.18
,547,70.43,63.19,61.59,61.31,67.39,66.09,66.38,70.72,63.63,63.63,63.34,63.34,64.35,64.35,62.18,62.18
,548,70.43,62.03,62.17,61.02,66.67,62.61,66.09,66.23,63.63,63.63,63.34,63.34,64.35,64.35,62.18,62.18
,549,71.74,62.03,62.46,61.60,66.82,66.09,66.67,70.72,63.63,63.63,63.34,63.34,64.35,64.35,62.18,62.18
,550,70.87,62.18,61.16,60.87,67.25,62.61,65.94,66.23,63.63,63.63,63.92,63.34,64.35,64.35,62.18,62.18
,551,70.87,62.03,62.90,61.02,66.67,65.65,65.51,70.72,63.63,63.63,63.77,63.34,64.35,64.35,62.18,62.18
,552,69.71,61.89,61.74,61.45,67.39,62.90,66.38,66.23,63.63,63.63,63.92,63.48,64.35,64.35,62.18,62.18
,553,70.00,62.18,62.46,61.74,67.39,66.09,64.64,71.16,63.63,63.63,63.77,63.63,64.35,64.35,62.18,62.18
,554,70.58,62.18,61.01,61.74,67.68,62.90,66.38,66.38,63.48,63.63,63.63,63.63,64.35,64.35,62.18,62.18
,555,70.14,62.90,62.46,61.02,66.96,65.94,64.64,71.16,63.48,63.63,63.63,63.63,64.35,64.35,62.18,62.18
,556,70.00,62.03,62.46,61.45,66.96,63.19,66.23,66.52,63.63,63.63,63.77,63.63,64.35,64.35,62.18,62.18
,557,70.00,60.44,62.17,58.84,66.67,65.94,64.93,71.16,63.63,63.63,63.92,63.77,64.35,64.35,62.18,62.18
,558,70.72,63.62,63.77,61.60,66.09,63.19,66.96,66.38,63.63,63.63,63.92,63.77,64.35,64.35,62.18,62.18
,559,70.29,62.61,62.17,60.73,66.81,66.23,65.94,71.16,63.63,63.63,63.92,63.92,64.35,64.35,62.18,62.18
,560,70.87,62.32,63.48,61.74,67.10,63.19,67.25,66.38,63.63,63.63,63.92,63.92,64.35,64.35,62.18,62.18
,561,70.29,62.61,62.32,60.87,66.96,66.38,68.70,71.45,63.63,63.48,63.92,63.92,64.35,64.35,62.18,62.18
,562,70.14,61.74,58.40,60.58,66.67,62.90,65.07,66.38,63.48,63.48,63.92,63.92,64.35,64.35,62.18,62.18
,563,69.86,62.61,61.74,61.45,66.09,66.23,64.35,71.59,63.48,63.48,63.92,63.92,64.35,64.35,62.18,62.18
,564,70.44,62.17,63.33,61.74,66.23,62.90,64.06,66.38,63.77,63.48,64.06,63.92,64.35,64.35,62.18,62.18
,565,70.29,62.61,62.32,61.31,67.68,66.09,66.96,71.45,63.48,63.48,63.92,63.92,64.35,64.35,62.18,62.18
,566,70.00,62.32,62.90,61.45,66.81,62.61,66.23,66.52,63.34,63.48,64.06,63.92,64.35,64.35,62.18,62.18
,567,70.14,60.29,62.32,58.99,66.82,66.09,66.96,71.45,63.34,63.48,64.06,63.92,64.35,64.35,62.18,62.18
,568,70.72,62.90,62.32,61.30,67.10,62.61,64.79,66.23,63.63,63.48,64.06,63.92,64.35,64.35,62.18,62.18
,569,71.88,62.18,62.46,61.60,66.96,66.09,65.37,71.30,63.77,63.48,63.92,64.06,64.35,64.35,62.18,62.18
,570,70.87,62.90,61.74,61.31,67.10,62.75,64.79,66.23,63.63,63.34,63.92,64.06,64.35,64.35,62.18,62.18
,571,70.00,63.05,64.06,61.60,67.25,66.09,65.80,71.16,63.63,63.34,63.63,64.06,64.35,64.35,62.18,62.18
,572,70.43,62.47,63.05,61.60,66.09,62.75,65.36,66.23,63.34,63.48,63.63,64.06,64.35,64.35,62.18,62.18
,573,71.01,63.62,62.75,62.17,67.25,66.38,67.83,71.30,63.34,63.48,63.77,64.06,64.35,64.35,62.18,62.18
,574,70.87,62.90,62.17,61.74,67.68,62.75,66.09,66.23,63.34,63.48,63.63,63.92,64.35,64.35,62.18,62.18
,575,70.72,61.89,62.75,60.58,66.96,66.38,65.08,71.01,63.34,63.48,63.77,63.63,64.35,64.35,62.18,62.18
,576,69.86,63.48,62.90,62.17,67.10,62.90,68.41,66.52,63.48,63.48,63.63,63.63,64.35,64.35,62.18,62.18
,577,72.03,62.75,62.46,62.32,66.96,66.67,67.83,71.16,63.63,63.48,63.63,63.63,64.35,64.35,62.18,62.18
,578,70.58,61.89,62.75,60.87,67.68,63.04,66.09,66.52,63.63,63.48,63.77,63.63,64.35,64.35,62.18,62.18
,579,71.45,62.61,63.63,62.47,66.96,66.52,65.08,71.30,63.63,63.63,63.77,63.63,64.35,64.35,62.18,62.18
,580,69.71,62.17,62.17,61.45,67.39,63.04,66.81,66.52,63.63,63.63,63.92,63.77,64.35,64.35,62.18,62.18
,581,71.74,62.47,62.17,62.32,67.68,66.23,66.81,71.45,63.48,63.63,63.92,63.77,64.35,64.35,62.18,62.18
,582,70.58,60.87,62.61,59.86,66.96,63.04,67.54,66.52,63.48,63.63,63.92,63.77,64.35,64.35,62.18,62.18
,583,70.72,63.48,60.44,62.47,66.96,66.53,66.81,71.59,63.48,63.63,63.92,63.77,64.35,64.35,62.18,62.18
,584,70.87,62.61,63.77,61.89,67.54,63.19,66.67,66.38,63.48,63.63,63.92,63.77,64.35,64.35,62.18,62.18
,585,70.73,62.17,61.45,61.88,67.54,66.53,66.38,71.30,63.48,63.63,63.92,63.77,64.35,64.35,62.18,62.18
,586,70.15,62.75,63.34,62.17,67.97,63.19,67.83,66.38,63.63,63.63,63.77,63.77,64.35,64.35,62.18,62.18
,587,70.29,63.33,63.04,62.47,66.81,66.53,66.81,71.30,63.63,63.63,63.92,63.77,64.35,64.35,62.18,62.18
,588,71.01,62.76,63.04,62.32,67.11,62.90,65.51,66.38,63.63,63.63,63.77,63.77,64.35,64.35,62.18,62.18
,589,70.43,62.18,63.19,62.17,66.09,66.38,65.37,71.45,63.63,63.63,63.77,63.77,64.35,64.35,62.18,62.18
,590,69.86,62.75,62.17,62.32,66.67,62.75,66.38,66.38,63.63,63.63,63.92,63.77,64.35,64.35,62.18,62.18
,591,71.16,60.00,62.61,59.42,67.54,66.38,65.37,71.16,63.77,63.63,63.92,63.77,64.35,64.35,62.18,62.18
,592,70.72,62.90,64.35,61.74,66.96,62.61,66.23,66.38,63.63,63.77,63.77,63.77,64.35,64.35,62.18,62.18
,593,70.00,62.90,61.74,61.74,67.11,66.67,66.67,71.01,63.63,63.63,63.77,63.77,64.35,64.35,62.18,62.18
,594,70.87,63.05,63.19,61.60,66.82,62.61,64.93,66.23,63.63,63.63,63.63,63.77,64.35,64.35,62.18,62.18
,595,71.45,63.19,63.05,61.74,66.81,66.81,66.23,71.01,63.63,63.63,63.77,63.77,64.35,64.35,62.18,62.18
,596,71.01,63.33,63.48,61.74,67.10,62.75,66.96,66.23,63.63,63.63,63.63,63.63,64.35,64.35,62.18,62.18
,597,69.28,63.19,61.16,61.89,67.25,66.81,67.10,71.30,63.63,63.63,63.63,63.63,64.35,64.35,62.18,62.18
,598,70.58,63.33,64.49,61.60,66.96,62.75,67.68,66.09,63.63,63.63,63.63,63.63,64.35,64.35,62.18,62.18
,599,71.88,63.19,62.32,62.17,67.83,67.25,67.39,71.16,63.63,63.63,63.63,63.63,64.35,64.35,62.18,62.18
,600,71.16,63.33,62.17,62.03,67.10,62.61,66.09,66.09,63.63,63.63,63.63,63.63,64.35,64.35,62.18,62.18
,601,70.14,63.19,61.74,62.61,66.96,67.10,65.94,71.16,63.63,63.63,63.63,63.63,64.35,64.35,62.18,62.18
,602,71.45,63.63,63.48,61.74,67.40,62.61,65.08,65.94,63.63,63.63,63.63,63.63,64.35,64.35,62.18,62.18
,603,70.72,63.48,62.32,61.89,68.12,67.25,66.67,71.45,63.63,63.63,63.63,63.63,64.35,64.35,62.18,62.18
,604,70.29,63.77,63.05,61.74,67.68,62.61,66.52,65.94,63.63,63.63,63.63,63.48,64.35,64.35,62.18,62.18
,605,71.01,63.48,63.05,62.61,66.23,67.10,64.50,71.45,63.63,63.63,63.63,63.48,64.35,64.35,62.18,62.18
,606,70.87,63.77,64.35,61.60,67.39,63.04,65.22,66.09,63.63,63.63,63.63,63.48,64.35,64.35,62.18,62.18
,607,70.87,63.19,63.48,62.75,66.81,67.25,66.09,71.59,63.63,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,608,71.59,63.77,64.35,61.60,67.97,63.33,66.38,66.23,63.63,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,609,70.00,63.48,64.20,62.17,67.25,67.11,65.22,71.59,63.63,63.63,63.63,63.48,64.35,64.35,62.18,62.18
,610,70.43,63.77,61.16,61.60,67.68,63.19,65.51,66.09,63.63,63.63,63.63,63.48,64.35,64.35,62.18,62.18
,611,71.16,63.91,62.61,62.17,67.54,66.82,65.08,71.45,63.63,63.63,63.63,63.48,64.35,64.35,62.18,62.18
,612,70.58,63.63,61.60,62.03,67.83,63.19,66.81,66.09,63.63,63.63,63.63,63.48,64.35,64.35,62.18,62.18
,613,70.15,63.33,64.06,62.17,66.82,66.82,66.09,71.30,63.63,63.63,63.63,63.48,64.35,64.35,62.18,62.18
,614,69.71,63.63,63.05,62.17,67.40,63.19,66.67,66.09,63.48,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,615,70.29,63.63,61.89,62.32,67.54,66.82,66.23,71.16,63.48,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,616,69.86,63.77,62.17,61.88,67.54,63.33,67.54,66.09,63.63,63.48,63.48,63.48,64.35,64.35,62.18,62.18
,617,70.43,63.19,62.61,62.47,67.69,66.96,66.52,71.16,63.63,63.48,63.48,63.48,64.35,64.35,62.18,62.18
,618,70.14,62.03,61.74,60.00,68.12,63.19,66.09,66.23,63.63,63.48,63.48,63.48,64.35,64.35,62.18,62.18
,619,70.58,63.48,62.75,62.03,67.68,67.10,64.64,71.16,63.63,63.48,63.63,63.48,64.35,64.35,62.18,62.18
,620,70.72,62.17,64.06,60.29,67.97,63.33,64.93,66.38,63.48,63.48,63.34,63.48,64.35,64.35,62.18,62.18
