ionosphere,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,93.43,49.14,89.29,48.86,92.86,90.00,88.57,87.71,90.71,90.57,86.14,86.00,65.00,65.00,68.43,68.43
,415,93.57,51.71,89.14,52.00,93.00,90.43,88.43,87.43,90.57,90.57,85.85,86.14,65.00,65.00,68.43,68.43
,416,93.15,51.86,89.43,51.43,92.29,90.00,88.43,87.71,90.86,90.57,86.14,86.14,65.00,65.00,68.43,68.43
,417,93.00,48.29,89.43,47.00,92.43,90.43,88.43,87.43,90.71,90.57,86.28,86.14,65.00,65.00,68.43,68.43
,418,93.00,51.57,89.71,50.00,92.57,90.00,88.43,87.71,90.71,90.57,86.28,86.14,65.00,65.00,68.43,68.43
,419,92.86,51.14,89.86,49.71,92.29,90.43,88.57,87.43,90.43,90.57,85.85,86.14,65.14,65.14,68.43,68.43
,420,92.86,48.29,89.57,46.71,92.72,90.00,88.57,87.86,90.29,90.57,86.14,86.14,65.14,65.14,68.43,68.43
,421,93.14,50.00,89.71,49.00,92.86,90.43,88.57,87.43,90.29,90.57,85.85,86.14,65.14,65.14,68.43,68.43
,422,93.43,50.14,89.57,49.43,92.14,90.14,88.57,87.86,90.57,90.57,85.85,86.14,65.14,65.14,68.43,68.43
,423,93.43,47.43,89.43,46.29,92.57,90.43,88.43,87.43,90.71,90.57,86.00,86.14,65.14,65.14,68.43,68.43
,424,93.43,50.43,89.29,50.86,92.43,90.14,88.43,87.86,90.29,90.57,85.71,86.14,65.14,65.14,68.43,68.43
,425,93.43,50.29,89.43,50.86,92.57,90.43,88.71,87.43,90.86,90.57,85.85,86.14,65.14,65.14,68.43,68.43
,426,93.15,48.00,89.57,47.71,92.86,90.14,88.57,87.86,90.43,90.57,85.85,86.14,65.14,65.14,68.43,68.43
,427,93.15,50.29,89.28,50.71,92.29,90.57,88.57,87.43,90.86,90.57,85.85,86.14,65.14,65.14,68.43,68.43
,428,93.57,50.14,89.28,50.28,93.00,90.00,88.57,87.86,90.71,90.57,86.00,86.14,65.29,65.29,68.43,68.43
,429,93.57,47.43,89.86,47.29,92.29,90.57,88.43,87.57,90.86,90.57,86.14,86.14,65.29,65.29,68.43,68.43
,430,93.29,50.00,89.29,50.43,92.43,90.00,88.86,87.86,90.71,90.57,86.00,86.14,65.29,65.29,68.43,68.43
,431,93.72,50.00,89.28,50.57,92.00,90.57,88.57,87.71,90.57,90.57,85.85,86.14,65.29,65.29,68.43,68.43
,432,93.43,47.43,89.43,47.29,92.14,90.00,88.43,87.86,90.57,90.71,85.85,86.28,65.29,65.29,68.43,68.43
,433,93.29,50.00,89.28,50.57,93.00,90.57,88.43,87.86,90.71,90.71,85.85,86.28,65.29,65.29,68.43,68.43
,434,93.15,50.14,89.43,50.57,92.86,90.00,88.43,87.86,90.86,90.71,86.28,86.28,65.29,65.29,68.43,68.43
,435,93.57,47.57,89.28,47.43,92.57,90.57,88.43,87.86,90.71,90.71,86.14,86.28,65.29,65.29,68.57,68.71
,436,93.43,50.29,89.29,50.00,92.43,90.00,88.43,87.86,90.71,90.71,86.28,86.28,65.29,65.29,68.86,68.71
,437,93.57,50.43,89.14,50.00,93.29,90.57,88.57,87.86,90.71,90.71,86.28,86.28,65.29,65.29,68.86,68.86
,438,93.29,47.86,89.57,46.71,92.43,90.00,88.43,87.86,90.71,90.71,86.28,86.28,65.29,65.29,69.00,68.86
,439,93.57,50.14,89.43,49.71,92.43,90.57,88.43,87.86,90.71,90.71,86.28,86.28,65.29,65.29,69.00,69.00
,440,93.43,50.14,89.43,49.57,92.57,90.00,88.43,87.86,90.57,90.71,86.00,86.28,65.43,65.29,69.00,69.00
,441,93.00,47.57,89.71,46.43,92.14,90.57,88.43,87.86,90.57,90.71,86.28,86.28,65.43,65.43,69.00,69.00
,442,93.43,50.14,89.14,49.57,92.14,90.00,88.28,87.86,90.43,90.71,86.43,86.28,65.43,65.43,69.00,69.00
,443,93.00,50.00,89.28,49.43,92.57,90.57,88.14,87.86,90.57,90.71,86.28,86.28,65.43,65.43,69.00,69.00
,444,93.29,47.43,89.29,46.14,93.00,90.00,88.14,87.86,90.86,90.71,86.14,86.28,65.43,65.43,69.00,69.00
,445,93.29,50.14,89.71,49.14,92.29,90.57,88.28,87.86,90.71,90.71,86.14,86.28,65.43,65.43,69.00,69.00
,446,93.29,49.71,89.43,49.29,93.43,90.00,88.43,87.86,90.71,90.71,86.14,86.28,65.43,65.43,69.00,69.00
,447,93.43,47.00,89.57,46.29,92.29,90.57,88.43,87.86,90.71,90.71,86.00,86.28,65.43,65.43,69.00,69.00
,448,93.57,49.43,89.43,49.43,92.43,90.14,88.57,87.86,90.57,90.71,86.14,86.28,65.43,65.43,69.00,69.00
,449,93.15,49.43,89.86,49.43,92.86,90.71,88.43,88.00,90.57,90.71,86.00,86.28,65.43,65.43,69.00,69.00
,450,93.43,46.71,89.71,46.43,92.57,90.14,88.57,87.86,90.71,90.71,86.00,86.28,65.43,65.43,69.00,69.00
,451,93.29,49.43,89.86,49.43,91.86,90.71,88.57,88.00,90.71,90.71,86.28,86.28,65.43,65.43,69.00,69.00
,452,93.29,49.57,89.43,49.57,92.72,90.14,88.57,87.86,90.72,90.71,86.28,86.28,65.43,65.57,69.00,69.00
,453,93.15,46.71,89.86,46.43,92.00,90.71,88.43,88.00,90.86,90.71,86.14,86.28,65.57,65.57,69.00,69.00
,454,93.15,49.29,89.43,49.86,92.43,90.14,88.28,87.86,90.72,90.71,86.14,86.28,65.57,65.57,69.00,69.00
,455,93.00,49.29,89.43,49.86,92.86,90.71,88.28,88.00,90.86,90.71,86.14,86.28,65.57,65.57,69.00,69.00
,456,93.43,46.71,89.57,46.71,92.29,90.14,88.00,88.00,91.00,90.71,86.14,86.28,65.57,65.57,69.00,69.00
,457,93.57,49.43,89.00,49.71,93.15,90.71,88.00,88.00,91.00,90.71,86.14,86.28,65.57,65.57,69.00,69.00
,458,92.72,49.14,89.14,49.71,92.86,90.14,88.43,88.00,90.57,90.71,86.00,86.28,65.57,65.57,69.00,69.00
,459,93.43,46.43,89.86,46.71,92.00,90.71,88.28,88.00,90.72,90.86,86.00,86.28,65.57,65.57,69.00,69.00
,460,93.57,49.14,89.14,50.00,92.00,90.14,88.28,88.00,91.00,90.86,86.00,86.28,65.57,65.57,69.00,69.00
,461,93.29,49.14,89.43,50.14,91.86,90.71,88.43,88.00,90.71,90.86,86.28,86.28,65.57,65.57,69.00,69.00
,462,93.29,46.57,89.57,47.00,92.72,90.14,88.14,88.00,91.14,90.86,86.28,86.28,65.71,65.57,69.00,69.00
,463,93.15,49.00,89.43,50.14,92.86,90.71,88.57,88.00,91.14,90.86,86.43,86.28,65.71,65.86,69.00,69.00
,464,93.15,49.00,89.57,50.14,92.86,90.14,88.14,88.00,90.86,90.86,86.28,86.28,65.86,65.86,69.00,69.00
,465,93.29,46.43,89.57,46.86,92.57,90.71,88.43,88.00,90.71,90.86,86.28,86.28,65.86,65.86,69.00,69.00
,466,93.29,49.00,89.86,49.86,92.72,90.14,88.43,88.00,90.71,90.86,86.14,86.28,65.86,65.86,69.00,69.00
,467,93.29,48.86,89.57,50.00,92.57,90.71,88.43,88.00,91.00,90.86,86.28,86.28,65.86,65.86,69.00,69.00
,468,93.15,46.29,89.43,46.57,92.29,90.14,88.28,88.00,90.86,90.86,86.14,86.28,65.86,65.86,69.00,69.00
,469,93.29,48.86,89.43,49.57,92.29,90.71,88.43,88.00,90.86,90.86,86.28,86.28,65.86,65.86,69.14,69.14
,470,93.00,48.86,89.71,49.43,92.29,90.14,88.14,88.00,91.00,90.86,86.28,86.28,66.14,66.14,69.14,69.14
,471,93.29,46.43,89.14,46.43,92.43,90.71,88.28,88.00,91.14,90.86,86.43,86.28,66.29,66.29,69.14,69.14
,472,93.29,49.14,89.57,49.71,92.57,90.14,88.57,88.00,90.86,90.86,86.43,86.43,66.29,66.29,69.14,69.14
,473,93.00,49.00,89.28,49.71,92.57,90.71,88.28,87.86,91.14,91.00,86.28,86.43,66.29,66.29,69.14,69.28
,474,93.15,46.43,89.43,46.57,92.43,90.14,88.28,88.00,90.86,91.00,86.28,86.43,66.29,66.29,69.28,69.28
,475,93.29,49.00,89.14,49.57,92.72,90.71,88.71,87.86,91.29,91.00,86.28,86.43,66.29,66.29,69.28,69.28
,476,93.00,49.00,89.43,49.57,93.15,90.14,88.57,88.00,91.00,91.00,86.43,86.43,66.43,66.43,69.28,69.28
,477,93.00,46.43,89.57,46.43,92.43,90.57,88.57,87.86,90.57,91.00,86.43,86.43,66.43,66.43,69.28,69.28
,478,92.72,49.00,89.71,49.57,92.00,90.14,88.43,88.00,90.86,91.00,86.43,86.43,66.57,66.57,69.28,69.28
,479,93.15,49.00,89.43,49.57,92.29,90.57,88.43,87.86,90.86,91.00,86.57,86.43,66.57,66.57,69.43,69.43
,480,93.43,46.43,89.29,46.43,93.00,90.14,88.28,88.00,91.29,91.00,86.43,86.43,66.57,66.57,69.43,69.43
,481,93.00,49.14,89.28,49.71,91.57,90.57,88.57,87.86,90.57,91.00,86.57,86.43,66.57,66.57,69.43,69.43
,482,92.86,49.14,89.71,49.71,92.43,90.14,88.43,88.00,91.00,91.00,86.43,86.43,66.57,66.57,69.57,69.57
,483,93.29,46.57,89.28,46.57,92.57,90.57,88.57,87.86,91.00,91.00,86.57,86.43,66.57,66.57,69.57,69.57
,484,93.29,49.14,89.43,49.71,93.00,90.14,88.43,88.00,90.86,91.00,86.43,86.43,66.57,66.57,69.57,69.57
,485,93.15,49.43,89.43,49.71,92.29,90.57,88.71,87.86,90.86,91.00,86.43,86.43,66.57,66.57,69.57,69.57
,486,93.15,46.86,89.86,46.57,93.00,90.14,88.43,88.00,91.00,91.00,86.43,86.43,66.57,66.57,69.57,69.57
,487,93.57,49.57,89.14,49.57,92.43,90.57,88.57,87.86,91.00,91.14,86.43,86.43,66.57,66.57,69.57,69.57
,488,93.29,49.57,89.43,49.86,92.43,90.14,88.71,88.00,90.86,91.14,86.43,86.43,66.57,66.57,69.57,69.57
,489,93.15,46.86,89.43,46.72,92.43,90.57,88.43,87.86,91.00,91.14,86.43,86.43,66.57,66.57,69.57,69.57
,490,93.43,49.57,89.28,49.86,92.00,90.14,88.43,88.00,90.72,91.14,86.71,86.43,66.57,66.57,69.57,69.57
,491,93.43,49.57,89.86,49.86,93.00,90.72,88.43,87.86,91.00,91.14,86.71,86.43,66.71,66.71,69.71,69.71
,492,93.15,47.43,89.57,46.72,92.57,90.14,88.43,88.00,91.00,91.14,86.43,86.43,66.71,66.71,69.71,69.71
,493,93.15,50.00,89.86,50.00,92.43,90.72,88.57,87.86,91.00,91.14,86.57,86.57,66.71,66.71,69.71,69.71
,494,93.57,50.14,89.57,50.14,92.72,90.14,88.57,88.14,91.14,91.14,86.57,86.57,66.86,66.86,69.71,69.71
,495,93.43,47.57,89.29,47.00,92.72,90.86,88.43,87.86,91.00,91.14,86.57,86.57,66.86,66.86,69.71,69.71
,496,93.43,50.14,89.57,50.14,92.57,90.14,88.43,88.14,90.86,91.14,86.57,86.57,67.00,67.00,69.71,69.71
,497,93.29,50.14,89.43,50.14,92.57,90.86,88.28,87.86,91.00,91.00,86.57,86.57,67.00,67.00,69.71,69.71
,498,93.15,47.57,89.86,46.86,92.14,90.29,88.43,88.14,91.00,91.00,86.43,86.57,67.00,67.00,69.71,69.71
,499,93.00,50.14,90.00,50.00,92.86,91.00,88.28,87.86,91.00,91.00,86.57,86.57,67.00,67.00,69.71,69.71
,500,93.15,50.29,89.57,51.00,92.57,90.29,88.00,88.14,91.00,91.00,86.57,86.57,67.00,67.00,69.71,69.71
,501,93.72,47.57,89.14,47.86,92.43,91.00,88.43,87.86,91.00,91.00,86.57,86.57,67.00,67.00,69.71,69.71
,502,93.43,50.14,89.43,51.00,92.72,90.29,88.43,88.14,91.29,91.00,86.57,86.57,67.14,67.00,69.71,69.71
,503,93.43,50.14,89.57,51.00,92.57,91.00,88.43,87.86,90.86,91.00,86.28,86.57,67.29,67.14,69.71,69.71
,504,93.43,50.29,89.14,50.86,92.43,90.29,88.28,88.14,91.00,91.00,86.43,86.57,67.29,67.29,69.71,69.71
,505,93.29,53.00,90.00,54.00,92.57,91.00,88.57,88.00,91.14,91.00,86.43,86.57,67.43,67.29,69.86,69.71
,506,93.43,53.14,89.43,53.86,93.29,90.29,88.57,88.14,91.14,91.00,86.43,86.57,67.43,67.43,69.86,69.86
,507,93.29,50.72,89.29,50.57,93.00,91.00,88.43,88.00,91.14,91.00,86.57,86.57,67.43,67.43,69.86,69.86
,508,93.29,53.29,89.57,53.71,92.43,90.43,88.43,88.14,91.00,91.00,86.57,86.57,67.43,67.43,69.86,69.86
,509,93.15,53.29,89.43,53.86,92.14,91.00,88.28,88.00,91.00,91.00,86.71,86.57,67.43,67.43,70.00,69.86
,510,93.29,50.72,89.57,50.72,92.14,90.43,88.43,88.14,91.00,91.00,86.85,86.57,67.43,67.43,70.14,70.00
,511,93.29,53.43,89.86,53.86,92.57,91.00,88.14,88.00,91.14,91.00,86.85,86.57,67.57,67.43,70.14,70.00
,512,93.72,53.29,89.28,53.86,92.72,90.57,88.28,88.14,91.00,91.00,86.85,86.57,67.57,67.43,70.14,70.14
,513,93.00,50.43,89.71,50.72,92.00,91.00,88.57,88.00,91.00,91.00,86.57,86.57,67.71,67.71,70.14,70.29
,514,93.15,53.14,89.71,53.86,92.29,90.57,88.57,88.14,90.86,91.00,86.43,86.57,67.71,67.86,70.43,70.29
,515,93.29,53.14,89.86,53.86,92.14,91.00,88.43,88.00,91.00,91.00,86.57,86.57,68.00,68.00,70.43,70.43
,516,93.29,50.57,89.57,50.57,92.29,90.57,88.43,88.14,90.86,91.00,86.43,86.57,68.14,68.14,70.43,70.43
,517,93.43,53.29,89.57,53.57,93.00,91.00,88.28,88.00,91.14,91.00,86.71,86.57,68.14,68.14,70.57,70.43
,518,93.29,52.14,89.43,53.14,92.43,90.57,88.71,88.14,91.29,91.00,86.71,86.57,68.14,68.14,70.57,70.57
,519,93.15,49.57,89.57,50.00,92.43,91.00,88.43,88.00,91.14,91.00,86.85,86.57,68.28,68.28,70.71,70.57
,520,93.29,52.14,89.71,53.14,92.43,90.57,88.57,88.14,91.14,91.00,86.85,86.57,68.28,68.57,70.71,70.57
,521,93.57,52.14,89.71,53.14,92.57,91.00,88.43,88.00,91.00,91.00,86.57,86.57,68.57,68.57,70.71,70.57
,522,93.43,49.57,89.71,50.14,92.72,90.57,88.28,88.14,91.14,91.00,86.71,86.57,68.57,68.57,70.71,70.71
,523,93.29,52.14,89.43,53.28,92.57,91.00,88.43,88.00,91.29,91.00,86.71,86.57,68.57,68.57,70.71,70.71
,524,93.00,52.14,89.57,53.28,92.57,90.57,88.86,88.14,91.00,91.00,86.57,86.71,68.57,68.57,70.71,70.71
,525,93.29,49.43,89.57,50.00,92.43,91.00,88.71,88.00,91.00,91.00,86.71,86.71,68.57,68.57,70.71,70.71
,526,93.15,52.00,89.29,53.14,92.57,90.57,88.57,88.14,91.14,91.00,86.57,86.71,68.57,68.57,70.71,70.71
,527,93.29,52.00,90.00,53.00,92.29,91.00,88.43,88.00,91.14,91.00,86.71,86.71,68.57,68.57,70.71,70.71
,528,93.15,49.43,89.86,50.00,92.14,90.57,88.71,88.14,91.00,91.00,86.85,86.71,68.57,68.57,70.86,71.00
,529,93.15,52.00,90.00,53.28,92.72,91.29,88.43,88.00,90.86,91.00,86.85,86.71,68.71,68.57,71.00,71.00
,530,93.29,52.00,89.71,53.28,92.57,90.57,88.43,88.14,91.00,91.00,86.71,86.71,68.71,68.71,71.00,71.00
,531,93.15,49.43,90.00,50.14,92.29,91.29,88.14,88.00,91.00,91.00,86.71,86.71,68.71,68.71,71.00,71.00
,532,93.15,52.00,89.57,53.28,92.29,90.57,88.43,88.14,91.00,91.00,87.00,86.71,68.71,68.71,71.00,71.14
,533,93.15,52.14,89.57,53.28,92.86,91.29,88.57,88.00,91.14,91.00,87.00,86.71,68.71,68.71,71.14,71.14
,534,93.29,49.57,89.71,50.14,91.86,90.57,88.43,88.28,91.29,91.00,87.14,87.00,68.86,68.86,71.14,71.14
,535,93.29,52.14,89.57,53.28,92.14,91.29,88.43,88.00,91.00,91.00,87.00,87.00,68.86,68.86,71.14,71.14
,536,93.29,52.14,89.28,53.28,92.00,90.57,88.28,88.28,90.86,91.00,86.28,87.00,68.86,68.86,71.29,71.14
,537,93.15,49.57,89.28,50.29,92.29,91.29,88.43,88.00,90.86,91.00,86.85,87.00,68.86,68.86,71.29,71.29
,538,93.43,52.14,89.57,53.43,92.29,90.57,88.86,88.28,91.00,91.00,87.00,87.00,68.86,68.86,71.29,71.29
,539,93.43,52.14,89.57,53.43,92.57,91.29,88.43,88.00,91.14,91.00,86.85,87.00,68.86,68.86,71.29,71.29
,540,93.29,49.57,89.71,50.29,92.29,90.57,88.43,88.28,91.14,91.00,87.00,87.00,68.86,68.86,71.29,71.29
,541,93.29,52.29,90.00,53.28,92.43,91.29,88.57,88.00,91.00,91.00,86.71,87.00,68.86,68.86,71.29,71.29
,542,93.00,52.29,89.71,53.43,91.86,90.57,88.71,88.28,90.86,91.00,87.00,87.00,68.86,68.86,71.29,71.29
,543,93.15,49.72,89.71,50.29,92.86,91.29,88.14,88.00,91.00,91.00,87.00,87.00,68.86,68.86,71.29,71.29
,544,93.00,52.29,89.14,53.43,91.72,90.57,88.57,88.28,90.86,91.00,87.00,87.00,68.86,68.86,71.29,71.29
,545,93.29,55.14,89.57,56.43,92.72,91.29,88.43,88.00,91.00,91.00,87.14,87.00,69.00,68.86,71.29,71.43
,546,93.15,52.57,89.71,53.28,92.00,90.71,88.71,88.28,90.57,91.00,86.71,87.14,68.86,69.00,71.43,71.43
,547,93.00,55.14,89.43,56.43,92.43,91.29,88.43,88.00,91.14,91.00,87.14,87.14,69.00,69.00,71.43,71.57
,548,93.00,55.14,89.57,56.43,92.43,90.71,88.43,88.28,90.72,91.00,87.00,87.14,69.00,69.00,71.43,71.57
,549,93.15,52.57,89.57,53.28,92.14,91.29,88.57,88.00,91.14,91.00,87.28,87.14,69.00,69.00,71.57,71.57
,550,92.86,55.14,90.00,56.28,92.29,90.71,88.14,88.28,91.00,91.00,87.43,87.14,69.14,69.14,71.57,71.57
,551,93.43,55.29,89.14,56.28,92.14,91.29,88.28,88.00,91.00,91.00,87.00,87.14,69.14,69.14,71.57,71.57
,552,93.15,52.72,89.43,53.14,92.72,90.71,88.57,88.28,90.86,91.00,87.28,87.14,69.14,69.14,71.57,71.57
,553,93.29,55.29,89.57,56.28,92.00,91.29,88.57,88.00,90.57,91.00,87.00,87.14,69.14,69.29,71.71,71.57
,554,93.00,55.29,89.28,56.14,92.57,90.71,88.57,88.28,91.00,91.00,87.00,87.14,69.29,69.29,71.71,71.71
,555,93.15,52.72,90.00,52.86,92.29,91.29,88.71,88.00,91.00,91.00,87.00,87.14,69.29,69.29,71.71,71.71
,556,93.29,55.29,89.43,56.00,91.86,90.71,88.71,88.28,91.14,91.00,86.85,87.14,69.29,69.29,71.71,71.71
,557,93.15,55.29,89.71,56.00,92.43,91.29,88.28,88.00,90.86,91.00,87.14,87.14,69.29,69.29,71.71,71.71
,558,93.57,52.72,89.43,53.00,92.29,90.71,88.71,88.28,90.86,91.00,87.14,87.14,69.29,69.29,71.71,71.71
,559,93.15,55.43,89.28,56.28,92.43,91.29,88.28,88.00,91.14,91.00,87.28,87.14,69.29,69.29,71.71,71.86
,560,93.15,55.43,89.57,56.28,92.00,90.71,88.57,88.28,91.00,91.00,87.43,87.28,69.29,69.29,71.86,71.86
,561,93.15,52.86,89.43,53.14,92.14,91.29,88.43,88.00,91.00,91.00,87.57,87.43,69.43,69.43,71.86,71.86
,562,93.15,55.43,89.71,56.28,92.43,90.71,88.43,88.28,91.00,91.00,87.43,87.43,69.43,69.43,71.86,71.86
,563,93.29,55.43,89.43,56.28,92.57,91.29,88.57,88.00,91.14,91.00,87.28,87.43,69.43,69.43,71.86,72.00
,564,93.15,52.86,89.71,53.14,92.29,90.71,88.43,88.28,91.14,91.00,87.43,87.43,69.57,69.57,72.00,72.00
,565,93.15,55.29,89.86,56.28,92.14,91.29,88.43,88.00,90.71,91.00,87.14,87.43,69.86,69.71,72.00,72.00
,566,93.15,55.29,89.86,56.28,92.14,90.71,88.43,88.28,91.00,91.00,87.43,87.43,69.86,69.71,72.00,72.00
,567,93.15,50.14,89.43,50.00,92.00,91.29,88.71,88.00,90.71,91.00,87.57,87.43,70.14,70.14,72.00,72.00
,568,93.15,55.29,89.71,56.28,92.43,90.71,88.43,88.28,90.86,91.00,87.71,87.43,70.29,70.29,72.00,72.00
,569,93.29,55.29,89.71,56.14,92.43,91.29,88.28,88.00,90.86,91.00,87.57,87.43,70.29,70.29,72.00,72.00
,570,93.29,52.72,89.43,53.00,92.43,90.71,88.28,88.28,91.00,91.00,87.57,87.43,70.29,70.29,72.00,72.00
,571,93.00,55.14,89.71,56.14,92.29,91.29,88.43,88.00,91.00,91.00,87.71,87.71,70.29,70.29,72.00,72.00
,572,93.29,55.14,89.14,56.14,92.57,90.71,88.28,88.28,91.14,91.00,87.57,87.71,70.29,70.29,72.00,72.00
,573,93.15,52.57,89.57,53.00,92.00,91.29,88.28,88.00,91.00,91.00,87.57,87.71,70.29,70.29,72.00,72.00
,574,93.15,55.29,89.71,56.14,92.43,90.71,88.71,88.28,91.00,91.00,87.71,87.71,70.29,70.29,72.00,72.00
,575,93.15,55.29,89.57,56.14,92.72,91.29,88.43,88.00,91.14,91.00,87.57,87.71,70.29,70.29,72.00,72.00
,576,93.15,52.72,90.14,53.00,92.72,90.71,88.71,88.28,91.29,91.00,87.71,87.71,70.29,70.29,72.00,72.00
,577,93.29,55.29,89.43,56.14,92.00,91.29,88.57,88.00,91.00,91.00,87.71,87.71,70.29,70.29,72.00,72.00
,578,92.86,55.29,89.86,56.14,92.00,90.71,88.28,88.28,91.14,91.00,87.57,87.71,70.29,70.29,72.00,72.00
,579,93.15,52.72,89.28,53.00,92.57,91.29,88.28,88.00,91.14,91.00,87.28,87.71,70.29,70.29,72.00,72.00
,580,93.15,55.29,89.43,56.14,91.86,90.86,88.43,88.28,91.14,91.00,87.86,87.71,70.29,70.29,72.00,72.00
,581,93.15,55.29,90.14,56.14,92.14,91.14,88.57,88.00,91.00,91.00,87.57,87.71,70.43,70.29,72.00,72.00
,582,92.86,52.72,89.71,53.00,92.14,90.86,88.28,88.28,91.14,91.00,88.00,87.71,70.43,70.43,72.00,72.00
,583,93.00,55.29,89.71,56.14,92.43,91.14,88.57,88.00,91.00,91.00,88.00,87.71,70.43,70.43,72.00,72.00
,584,93.29,55.29,89.57,56.14,91.86,90.86,88.57,88.28,91.00,91.00,88.00,87.71,70.43,70.43,72.00,72.00
,585,93.29,52.72,89.71,53.00,92.72,91.14,88.43,88.00,90.86,91.00,87.86,87.86,70.43,70.43,72.00,72.00
,586,93.29,55.29,89.57,56.14,92.29,90.86,88.43,88.28,90.86,91.00,87.71,87.86,70.43,70.43,72.14,72.00
,587,93.00,55.29,89.86,56.14,92.00,91.14,88.57,88.00,90.86,91.00,87.43,87.86,70.43,70.43,72.14,72.14
,588,93.29,52.72,89.43,53.00,92.14,90.86,88.71,88.28,90.86,91.00,87.86,87.86,70.43,70.57,72.14,72.14
,589,93.29,55.29,89.57,56.14,92.14,91.14,88.57,88.00,91.00,91.00,87.71,87.86,70.57,70.57,72.14,72.14
,590,93.29,55.29,89.86,56.14,92.00,90.86,88.43,88.28,91.14,91.00,87.86,87.86,70.72,70.72,72.29,72.14
,591,93.15,52.72,89.29,53.00,92.00,91.14,88.43,88.00,91.00,91.00,87.86,87.86,70.72,70.72,72.29,72.29
,592,93.15,55.29,89.57,56.14,92.14,90.86,88.43,88.28,90.86,91.00,87.71,87.86,70.72,70.72,72.29,72.29
,593,93.43,55.29,89.57,56.14,92.29,91.14,88.28,88.00,91.00,91.00,87.57,87.86,70.86,70.86,72.29,72.29
,594,93.15,52.72,89.86,52.86,92.43,91.00,88.14,88.28,91.14,91.00,87.71,87.86,70.86,70.86,72.29,72.29
,595,92.86,55.29,89.71,56.00,92.43,91.14,88.57,88.14,91.14,91.00,87.86,87.86,70.86,71.00,72.29,72.29
,596,93.15,55.29,89.28,56.00,92.72,91.00,88.57,88.28,90.86,91.00,88.00,87.86,71.14,71.14,72.29,72.29
,597,93.00,52.72,90.00,52.86,92.00,91.14,88.43,88.14,90.72,91.00,87.43,87.86,71.29,71.29,72.29,72.29
,598,93.00,55.29,89.71,56.00,92.57,91.00,88.43,88.28,91.00,91.00,88.00,87.86,71.29,71.29,72.29,72.29
,599,93.00,55.29,89.43,56.00,92.29,91.14,88.86,88.14,90.72,91.00,87.57,87.86,71.29,71.29,72.29,72.29
,600,93.15,52.72,89.71,52.86,92.72,91.00,88.71,88.28,91.00,91.00,87.86,87.86,71.29,71.29,72.29,72.29
,601,93.29,55.29,89.71,56.00,92.29,91.14,88.86,88.14,91.00,91.00,88.00,87.86,71.29,71.29,72.29,72.29
,602,93.43,55.29,89.71,56.00,92.57,91.00,88.57,88.28,91.14,91.00,88.00,87.86,71.29,71.29,72.29,72.29
,603,92.86,52.72,89.86,52.86,92.29,91.14,88.71,88.14,91.00,91.00,87.86,87.86,71.29,71.29,72.29,72.29
,604,93.15,55.29,89.86,56.00,92.14,91.00,88.57,88.43,90.72,91.00,87.71,87.86,71.29,71.43,72.29,72.29
,605,93.43,55.29,89.43,56.00,92.29,91.14,88.57,88.14,90.86,91.00,87.86,87.86,71.43,71.43,72.29,72.29
,606,93.00,52.72,89.86,52.86,92.57,91.14,88.28,88.43,91.00,91.00,87.86,87.86,71.43,71.43,72.29,72.29
,607,93.29,55.29,89.86,56.00,92.14,91.14,88.28,88.14,91.00,91.00,87.71,87.86,71.43,71.43,72.29,72.29
,608,93.15,55.29,89.71,56.00,92.29,91.14,88.57,88.43,91.00,91.00,87.86,87.86,71.43,71.43,72.57,72.43
,609,93.15,52.72,89.43,52.86,92.72,91.14,88.43,88.14,91.14,91.00,88.00,87.86,71.43,71.43,72.57,72.57
,610,93.29,55.29,89.71,56.00,92.14,91.29,88.43,88.43,91.29,91.00,88.00,87.86,71.43,71.43,72.57,72.57
,611,92.86,55.43,89.71,56.00,92.29,91.14,88.43,88.14,91.00,91.00,87.71,87.86,71.57,71.43,72.57,72.57
,612,93.00,52.86,89.71,52.86,92.14,91.29,88.28,88.43,90.72,91.00,87.86,88.00,71.57,71.57,72.57,72.57
,613,93.43,55.57,89.57,56.00,92.57,91.14,88.43,88.14,90.86,91.00,87.71,88.00,71.72,71.72,72.57,72.57
,614,93.29,55.57,89.57,56.00,92.57,91.29,88.14,88.43,91.14,91.00,87.86,88.00,71.72,71.72,72.57,72.57
,615,93.00,53.00,89.86,53.00,92.29,91.14,88.57,88.14,91.14,91.00,87.86,88.00,71.72,71.72,72.57,72.57
,616,93.00,55.57,89.28,56.14,92.14,91.43,88.57,88.43,91.29,91.00,88.00,88.00,71.72,71.72,72.57,72.72
,617,93.15,55.57,89.86,56.14,91.86,91.14,88.57,88.14,91.29,91.00,87.71,88.00,71.72,71.72,72.57,72.72
,618,93.29,53.00,89.43,53.14,92.43,91.43,88.14,88.43,90.71,91.00,87.86,88.00,71.72,71.72,72.57,72.72
,619,93.00,55.57,89.57,56.28,92.72,91.14,88.57,88.14,91.29,91.00,87.86,88.00,71.86,71.72,72.57,72.72
,620,93.15,55.57,89.71,56.28,92.29,91.43,88.43,88.43,91.14,91.00,87.86,88.00,72.00,71.86,72.72,72.72
