flag,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,48.72,30.00,49.23,25.39,50.26,53.08,52.82,51.28,50.26,50.77,58.20,57.95,48.72,48.72,46.15,46.15
,415,48.72,25.39,50.00,23.85,50.51,52.57,52.31,52.31,50.26,50.77,57.69,57.95,48.72,48.72,46.15,46.15
,416,48.72,16.92,49.49,13.08,50.26,53.08,52.31,51.28,50.00,50.77,57.95,57.95,48.72,48.72,46.15,46.15
,417,48.72,33.08,49.49,28.97,50.51,52.57,52.05,52.31,50.26,50.77,57.95,57.95,48.97,48.72,46.15,46.15
,418,48.72,21.80,49.49,24.62,50.00,52.82,53.08,51.28,50.26,50.77,57.95,57.95,49.23,49.23,46.15,46.15
,419,48.98,27.95,49.49,29.49,50.51,52.31,53.33,52.31,50.77,50.51,57.69,57.95,49.23,49.23,46.15,46.41
,420,48.98,26.41,49.49,27.44,51.03,53.33,52.56,51.28,50.77,50.51,58.20,57.95,49.23,49.23,46.41,46.41
,421,48.72,20.00,49.49,17.18,50.00,52.57,52.56,52.31,50.77,50.51,58.20,57.95,49.23,49.23,46.41,46.41
,422,48.72,30.77,49.23,28.72,50.00,53.33,52.56,51.28,50.77,50.51,57.95,57.95,49.23,49.23,46.41,46.41
,423,48.46,31.03,49.23,28.98,50.77,52.82,53.34,52.31,51.03,50.77,57.95,57.95,49.48,49.48,46.41,46.41
,424,48.72,23.85,49.23,24.10,50.77,53.08,51.80,51.28,50.77,50.51,57.95,58.20,49.48,49.48,46.67,46.67
,425,48.72,25.13,49.23,25.90,50.51,53.33,52.57,52.31,51.03,50.51,57.95,58.20,49.48,49.48,46.67,46.67
,426,48.72,31.03,49.49,27.95,50.51,53.33,53.08,51.03,50.26,50.51,58.20,58.20,49.48,49.48,46.67,46.67
,427,48.98,18.46,49.74,15.64,51.03,53.33,52.82,52.82,50.77,50.51,57.95,58.20,49.48,49.48,46.67,46.67
,428,48.72,29.23,49.49,28.21,50.25,53.59,52.31,51.03,50.26,50.51,57.95,58.20,49.74,49.48,46.67,46.67
,429,48.72,24.36,48.98,23.59,50.51,53.33,53.34,52.57,50.51,50.51,58.20,58.20,49.74,49.74,46.67,46.67
,430,48.72,29.49,49.49,27.69,50.51,53.85,52.82,51.03,50.77,50.51,58.20,58.20,50.00,50.00,46.67,46.67
,431,48.72,20.00,49.49,16.67,50.77,53.33,53.08,52.31,51.03,50.77,57.95,58.20,50.00,50.00,46.67,46.67
,432,48.98,34.61,49.49,32.56,50.26,54.10,52.82,51.28,50.77,50.77,58.20,58.20,50.00,50.00,46.67,46.67
,433,48.72,19.23,49.49,18.72,51.03,53.08,52.05,52.31,50.77,50.77,58.20,58.20,50.00,50.00,46.67,46.67
,434,48.72,30.77,49.49,27.69,50.51,54.36,51.80,51.28,50.77,50.77,57.95,58.20,50.00,50.00,46.67,46.67
,435,48.97,27.69,50.00,27.69,50.51,52.57,52.31,51.80,50.77,50.77,58.20,58.20,50.00,50.00,46.67,46.67
,436,48.72,21.54,49.49,21.54,50.51,54.36,53.33,51.54,50.77,50.77,58.20,58.20,50.00,50.00,46.67,46.67
,437,48.72,23.33,49.23,19.23,50.77,52.82,52.82,51.80,50.77,50.77,57.95,58.20,50.00,50.00,46.67,46.67
,438,48.72,29.49,49.49,29.23,50.77,54.36,52.31,51.54,50.51,50.77,57.95,58.20,50.26,50.26,46.67,46.67
,439,48.72,23.85,49.23,24.62,50.00,52.82,53.34,51.80,50.51,50.77,57.95,58.20,50.26,50.26,46.67,46.67
,440,48.72,28.72,49.23,32.31,50.51,54.62,52.82,51.80,50.51,50.77,57.95,58.20,50.26,50.26,46.67,46.67
,441,48.72,24.62,49.49,20.77,50.26,52.31,52.82,51.28,50.77,50.77,58.20,58.20,50.26,50.26,46.67,46.67
,442,48.72,24.87,49.23,22.31,50.26,54.62,53.34,52.05,50.77,50.77,58.20,58.20,50.26,50.26,46.67,46.67
,443,48.72,26.92,49.23,26.15,50.00,52.05,53.08,51.28,50.77,50.77,58.20,58.20,50.26,50.26,46.67,46.67
,444,48.72,31.28,49.49,31.54,50.25,54.62,53.59,52.31,51.54,50.77,58.20,58.20,50.26,50.26,46.67,46.92
,445,48.72,23.08,49.49,21.28,50.51,51.80,52.31,50.77,51.28,50.77,58.20,58.20,50.26,50.26,46.92,46.92
,446,48.72,23.85,49.49,22.56,51.02,54.62,52.57,52.31,51.03,50.77,58.20,58.20,50.51,50.51,46.92,46.92
,447,48.72,34.62,49.49,27.95,50.77,51.80,52.31,50.26,50.77,50.77,58.20,58.20,50.51,50.51,46.92,46.92
,448,48.72,21.80,49.23,21.79,50.26,54.36,52.57,51.80,50.77,50.77,58.20,58.20,50.51,50.26,46.92,46.92
,449,48.72,22.82,49.49,23.59,50.77,51.80,52.31,50.51,50.77,50.77,58.20,58.20,50.51,50.26,46.92,46.92
,450,48.98,29.23,49.49,29.49,50.51,54.36,52.57,51.28,50.77,50.77,58.20,58.20,50.51,50.26,46.92,46.92
,451,48.97,21.03,49.23,21.54,50.77,52.05,52.82,50.51,50.26,50.51,58.20,58.20,50.26,50.00,46.92,46.92
,452,48.72,25.39,49.23,21.54,50.51,53.59,52.82,51.02,50.51,50.51,58.20,58.20,50.26,50.26,46.92,46.92
,453,48.72,21.28,49.23,23.08,50.00,52.57,52.57,50.00,50.77,50.77,57.95,58.20,50.51,50.26,46.92,46.92
,454,48.72,23.08,49.23,22.82,50.51,52.82,53.33,51.54,50.51,50.77,58.20,58.20,50.26,50.26,46.92,46.92
,455,48.72,23.85,49.23,25.64,50.77,52.56,52.82,50.00,50.51,50.77,58.20,58.20,50.26,50.26,46.92,46.92
,456,48.98,27.18,49.23,24.87,50.26,53.08,52.57,51.79,50.51,50.77,57.95,58.20,50.26,50.26,46.92,46.92
,457,48.97,26.67,49.49,25.38,50.51,52.56,52.82,50.26,50.51,50.77,57.95,58.20,50.26,50.26,46.92,46.92
,458,48.98,24.62,49.49,24.87,51.03,53.08,52.57,51.79,50.51,50.26,57.95,58.20,50.51,50.51,47.18,46.92
,459,48.72,32.05,49.74,26.92,50.51,52.56,52.57,50.77,50.51,50.00,57.95,58.20,50.51,50.51,47.18,46.92
,460,48.72,18.72,49.23,21.54,50.26,52.82,53.08,51.54,50.51,50.00,58.46,58.20,50.51,50.51,47.18,46.92
,461,48.72,28.98,49.23,25.13,50.51,52.56,53.08,50.77,50.26,50.00,58.46,58.20,50.51,50.51,47.18,47.18
,462,48.72,29.23,49.23,30.00,50.25,52.31,52.57,51.28,49.74,50.00,58.20,58.20,50.51,50.51,47.18,47.18
,463,48.98,24.62,49.23,22.56,50.77,52.31,52.82,51.03,50.00,49.74,58.46,58.20,50.51,50.77,47.18,47.18
,464,48.46,25.64,49.49,24.36,50.26,52.31,52.31,51.28,50.26,49.74,58.46,58.20,50.51,50.77,47.43,47.18
,465,48.46,27.18,49.49,27.18,50.77,52.31,52.82,51.28,50.51,49.74,58.46,58.20,50.51,50.51,47.43,47.43
,466,48.97,23.08,49.49,21.02,51.28,52.56,52.31,51.03,50.26,49.74,58.46,58.20,50.51,50.51,47.43,47.43
,467,48.97,24.61,49.49,24.87,50.77,52.05,52.31,51.03,50.26,50.00,58.46,58.46,50.51,50.51,47.43,47.43
,468,48.97,24.87,49.23,27.44,50.77,52.31,52.05,51.03,50.51,50.00,58.20,58.46,50.51,50.51,47.43,47.43
,469,48.97,26.16,49.23,24.61,50.77,52.05,52.05,51.03,50.51,50.00,58.46,58.46,50.51,50.51,47.43,47.18
,470,49.23,24.10,49.23,23.08,50.51,52.31,51.80,51.03,50.77,50.00,58.46,58.46,50.51,50.51,47.43,47.18
,471,48.97,33.59,49.23,28.72,50.26,52.05,51.80,51.03,50.77,50.00,58.46,58.46,50.51,50.26,47.43,47.18
,472,48.97,23.08,49.23,20.26,50.77,52.31,52.05,51.03,50.51,50.00,58.20,58.46,50.26,50.26,47.18,47.18
,473,48.97,32.57,49.23,29.23,50.00,52.05,52.82,51.03,50.77,50.00,57.95,58.46,50.26,50.26,47.18,47.18
,474,48.97,28.46,49.23,30.00,50.26,52.31,52.82,51.03,50.77,50.00,58.46,58.46,50.26,50.26,47.18,47.18
,475,48.72,31.03,49.23,30.51,50.77,52.31,51.80,51.03,50.26,50.00,58.46,58.46,50.26,50.26,47.18,47.18
,476,48.72,21.79,49.23,22.31,50.77,52.56,52.82,50.77,50.26,50.26,58.20,58.46,50.26,50.26,47.18,47.18
,477,48.97,27.18,49.23,23.59,50.51,52.31,52.82,51.28,50.00,50.26,58.72,58.46,50.26,50.26,47.18,47.18
,478,48.98,25.39,49.23,24.62,50.00,52.56,52.82,51.03,49.74,50.26,58.20,58.46,50.26,50.26,47.18,47.18
,479,48.97,25.90,49.23,26.15,51.28,52.56,52.05,51.28,49.49,50.26,58.46,58.46,50.26,50.26,47.18,47.18
,480,48.97,22.82,49.23,23.08,50.26,52.82,52.57,51.03,49.49,50.26,58.72,58.46,50.26,50.26,47.43,47.43
,481,49.23,30.00,49.23,28.21,50.77,52.56,52.05,51.03,50.00,50.26,58.72,58.46,50.26,50.26,47.43,47.43
,482,48.97,34.10,49.23,31.80,50.51,52.82,52.05,50.77,49.49,50.26,58.20,58.46,50.26,50.51,47.43,47.43
,483,48.97,27.18,49.49,25.13,50.26,52.56,51.80,51.03,50.26,50.26,58.46,58.46,50.51,50.51,47.43,47.43
,484,48.72,31.54,49.49,30.26,50.51,53.08,52.05,50.77,50.00,50.26,58.46,58.46,50.51,50.26,47.43,47.43
,485,48.72,24.62,49.23,27.44,50.51,52.56,52.57,51.03,50.51,50.26,58.72,58.46,50.26,50.26,47.43,47.43
,486,48.97,36.41,49.23,36.15,50.51,53.33,52.57,50.77,49.75,50.26,58.72,58.46,50.51,50.51,47.43,47.43
,487,48.72,20.26,49.49,20.51,50.77,52.56,52.57,50.51,50.00,50.26,58.46,58.72,50.51,50.77,47.43,47.43
,488,49.23,25.64,49.23,25.90,50.77,53.33,52.82,50.51,50.26,50.26,58.46,58.72,50.77,51.03,47.43,47.43
,489,48.72,29.23,49.23,28.72,51.02,52.82,52.31,50.25,50.00,50.26,58.46,58.72,51.03,51.03,47.43,47.43
,490,49.23,23.85,49.23,26.15,50.51,53.33,52.31,50.51,50.77,50.26,58.72,58.72,51.03,50.77,47.43,47.43
,491,48.72,29.74,49.23,24.36,50.77,52.82,51.80,50.25,50.26,50.00,58.72,58.72,51.03,50.77,47.43,47.43
,492,48.98,19.74,49.23,18.98,50.26,53.33,52.31,50.51,50.51,50.00,58.72,58.72,51.28,50.77,47.43,47.43
,493,48.72,24.87,49.49,23.85,50.51,52.82,51.80,50.26,50.51,50.00,58.46,58.72,51.03,51.03,47.43,47.43
,494,48.98,26.15,49.49,24.10,51.02,53.59,52.05,50.51,50.77,50.00,58.20,58.72,50.77,50.77,47.43,47.43
,495,48.72,26.15,49.23,25.13,50.26,52.82,52.57,50.26,50.77,50.00,58.97,58.72,50.77,50.77,47.43,47.43
,496,48.98,30.26,49.23,32.05,50.25,53.59,51.80,50.51,50.51,50.00,58.72,58.72,50.77,50.77,47.43,47.43
,497,48.72,22.82,49.23,20.00,50.51,52.82,52.57,50.51,50.51,50.00,58.72,58.72,50.77,50.77,47.43,47.43
,498,48.72,26.15,49.23,25.64,50.77,53.59,52.05,50.51,50.77,50.00,58.72,58.72,50.77,50.77,47.43,47.43
,499,49.23,30.77,49.23,27.69,50.77,52.82,52.05,50.51,50.00,50.00,58.72,58.72,50.77,50.77,47.43,47.43
,500,48.97,22.31,49.23,24.10,50.77,53.59,52.31,50.77,50.00,50.51,58.72,58.97,50.77,50.77,47.43,47.43
,501,49.23,30.00,49.23,26.41,50.77,52.31,51.80,50.51,49.75,50.51,58.72,58.97,50.77,50.77,47.43,47.43
,502,48.98,30.00,49.23,29.75,50.51,53.59,52.05,50.51,50.51,50.51,58.72,58.97,50.77,50.77,47.43,47.43
,503,48.98,23.08,49.23,22.05,50.51,52.31,52.82,50.51,50.51,50.51,58.97,58.97,50.77,51.03,47.43,47.43
,504,49.23,30.00,49.49,27.69,50.51,53.59,52.31,50.51,50.51,50.51,58.72,59.23,51.03,51.03,47.69,47.43
,505,49.23,25.90,49.23,27.44,50.26,52.05,52.57,50.51,50.26,50.77,58.72,59.23,51.03,51.03,47.69,47.43
,506,48.97,21.28,49.23,22.31,50.51,53.59,52.31,50.51,50.26,50.77,58.46,59.23,51.28,51.28,47.69,47.69
,507,48.97,36.15,49.23,32.82,50.77,52.05,53.08,50.25,50.00,50.77,58.97,59.23,51.28,51.28,47.69,47.69
,508,48.72,20.77,49.23,20.77,50.51,53.59,52.57,50.77,50.00,50.77,58.97,59.23,51.28,51.28,47.69,47.69
,509,48.98,31.80,49.23,30.77,50.26,52.05,52.31,50.25,50.77,50.77,59.23,59.23,51.28,51.28,47.69,47.69
,510,48.98,26.92,49.23,31.03,50.77,53.59,52.05,50.51,50.26,50.77,59.23,59.23,51.28,51.28,47.69,47.69
,511,48.72,23.33,49.49,24.10,50.26,52.05,52.57,50.25,50.77,50.77,58.46,59.23,51.28,51.28,47.69,47.69
,512,48.72,25.64,49.23,24.62,50.00,53.59,52.05,50.51,50.77,50.77,58.97,59.23,51.28,51.28,47.69,47.69
,513,48.72,20.26,49.23,22.05,50.51,52.05,52.05,50.25,50.77,50.77,58.72,59.23,51.28,51.54,47.69,47.69
,514,49.23,29.49,49.23,27.69,50.00,53.59,51.80,50.51,50.26,50.77,58.97,59.23,51.54,51.54,47.69,47.69
,515,48.72,27.18,49.23,28.72,50.00,52.05,52.05,50.51,50.51,50.77,58.97,59.23,51.54,51.54,47.69,47.69
,516,48.72,26.15,49.23,24.36,50.00,53.59,52.05,50.51,50.26,50.77,58.97,59.23,51.54,51.54,47.69,47.69
,517,48.72,18.72,49.23,18.72,50.77,52.05,52.31,50.26,50.26,50.77,58.97,59.23,51.80,51.54,47.69,47.69
,518,48.72,38.72,49.23,36.16,50.51,53.59,52.31,50.26,50.77,50.77,58.72,59.23,51.80,51.80,47.69,47.69
,519,49.23,29.23,49.23,25.64,50.26,52.05,52.05,50.51,50.51,50.77,59.23,59.23,51.80,51.80,47.69,47.69
,520,48.97,25.90,49.23,28.72,50.51,53.59,52.31,50.26,50.51,50.77,58.97,59.23,51.80,51.80,47.69,47.69
,521,49.23,26.93,49.23,22.05,50.00,52.05,51.54,50.51,50.51,50.77,58.97,59.23,51.80,51.80,47.69,47.69
,522,48.97,22.05,49.23,22.05,50.26,53.59,52.31,50.26,50.00,50.77,58.72,58.97,51.80,51.80,47.69,47.69
,523,48.72,25.39,49.23,23.85,50.77,52.31,52.31,50.51,50.26,50.77,58.72,58.97,51.80,51.80,47.69,47.69
,524,48.98,24.10,49.23,24.36,50.26,53.59,51.54,50.26,50.51,50.77,58.72,58.97,51.80,51.80,47.69,47.69
,525,48.98,23.34,49.23,25.39,50.00,52.05,52.31,50.51,50.00,50.77,58.72,58.97,51.80,51.80,47.69,47.69
,526,49.49,27.18,49.23,24.87,50.26,53.08,52.31,50.26,50.26,50.77,58.97,58.97,51.80,51.80,47.69,47.69
,527,48.98,22.56,49.23,21.80,50.77,52.05,52.31,50.77,50.51,50.77,58.97,58.97,51.80,51.80,47.69,47.69
,528,48.98,28.20,49.23,28.21,50.26,53.08,52.56,50.51,50.51,50.77,58.72,58.97,51.80,51.80,47.69,47.69
,529,49.23,23.33,49.23,24.10,50.51,52.05,52.56,50.77,50.26,50.77,58.97,58.97,51.80,51.80,47.69,47.69
,530,49.23,29.23,49.23,30.51,50.77,53.08,52.31,50.51,50.26,50.51,58.97,58.97,51.80,51.80,47.69,47.69
,531,48.97,29.23,49.23,23.08,50.26,52.05,51.80,50.77,50.51,50.51,58.72,58.97,51.80,51.80,47.69,47.69
,532,48.72,24.87,49.23,23.08,50.26,53.08,51.80,50.51,50.51,50.51,58.97,58.97,51.80,51.80,47.69,47.69
,533,48.97,21.28,49.23,17.18,50.26,52.05,51.80,50.77,50.26,50.51,58.98,58.97,51.80,51.80,47.69,47.69
,534,48.72,27.18,49.23,29.74,49.74,53.08,52.31,50.51,50.26,50.51,58.72,58.97,51.80,51.80,47.69,47.69
,535,48.72,24.87,49.23,25.13,50.00,52.05,51.80,50.77,50.51,50.51,58.97,58.97,51.80,51.80,47.69,47.69
,536,48.97,24.10,49.23,24.10,50.00,53.08,51.54,50.51,50.77,50.51,58.72,58.97,51.80,51.80,47.69,47.69
,537,48.98,25.90,49.23,23.34,49.74,52.05,52.05,50.77,50.26,50.51,58.46,58.97,51.80,51.80,47.69,47.69
,538,49.23,28.46,49.23,25.13,50.00,53.08,51.80,50.51,50.51,50.51,58.46,58.97,51.80,51.80,47.69,47.69
,539,49.23,21.54,49.23,26.15,50.26,52.05,52.56,50.77,50.51,50.51,58.97,58.97,52.05,52.05,47.69,47.69
,540,48.98,29.23,49.23,29.49,50.26,53.08,52.57,50.51,50.51,50.51,58.97,58.97,52.05,52.05,47.69,47.69
,541,48.98,25.90,49.23,25.64,50.25,51.80,52.31,50.77,50.51,50.51,58.20,58.97,52.05,52.05,47.69,47.69
,542,48.72,27.95,49.23,23.85,50.77,52.82,52.05,50.51,50.51,50.51,58.72,58.72,52.05,52.05,47.69,47.69
,543,48.72,36.67,49.23,31.03,49.74,51.80,51.54,50.77,50.51,50.51,58.46,58.72,52.05,52.05,47.69,47.69
,544,48.97,22.82,49.23,25.39,50.51,52.82,52.05,50.51,50.77,50.51,58.46,58.72,52.05,52.05,47.69,47.69
,545,48.72,23.08,49.23,26.67,50.26,51.80,52.56,50.77,50.26,50.51,58.72,58.97,52.05,52.05,47.69,47.69
,546,49.23,33.85,49.23,32.56,50.00,52.82,52.05,50.51,50.77,50.51,58.72,58.97,52.05,52.05,47.69,47.69
,547,48.98,23.59,49.23,21.03,50.25,51.80,52.31,50.77,50.26,50.77,58.72,58.72,52.05,52.05,47.69,47.69
,548,48.98,24.62,49.23,24.87,50.00,52.82,52.31,50.51,50.26,50.77,58.46,58.72,52.05,52.05,47.69,47.69
,549,48.72,30.26,49.23,27.69,50.26,51.80,52.31,50.77,49.74,50.77,58.46,58.72,52.05,52.05,47.69,47.69
,550,49.23,27.18,49.23,29.75,49.74,52.82,52.31,50.51,50.26,50.77,58.46,58.72,52.05,52.05,47.69,47.69
,551,48.72,28.97,49.23,25.90,50.26,51.80,52.82,50.77,50.25,50.77,58.72,58.72,52.05,52.05,47.69,47.69
,552,48.72,24.10,49.23,22.82,50.26,52.82,52.56,50.51,50.51,50.77,58.72,58.72,52.05,52.05,47.69,47.69
,553,48.97,28.46,49.23,30.26,50.00,51.80,51.80,50.77,50.51,50.77,58.72,58.72,52.05,52.05,47.69,47.69
,554,49.23,30.00,49.23,30.26,50.26,52.82,52.31,50.51,51.03,50.77,58.72,58.72,52.05,52.05,47.69,47.69
,555,48.97,35.13,49.23,31.28,50.26,51.80,51.80,50.77,50.51,50.77,58.97,58.72,52.05,52.05,47.69,47.69
,556,48.97,19.49,49.23,20.51,50.00,52.82,52.31,50.51,50.26,50.77,58.46,58.72,52.05,52.05,47.69,47.69
,557,48.72,28.98,49.23,25.90,50.00,51.80,51.54,50.77,50.51,50.77,58.97,58.72,52.05,52.05,47.69,47.69
,558,48.72,23.85,49.23,26.67,50.00,52.82,51.80,50.51,50.26,50.77,58.97,58.72,52.05,52.05,47.69,47.69
,559,48.72,29.49,49.23,28.21,50.51,51.54,52.31,50.77,51.03,50.77,58.46,58.72,52.05,52.05,47.95,47.95
,560,48.46,27.95,49.23,31.03,50.00,52.82,51.80,50.51,50.51,51.03,58.97,58.72,52.05,52.05,47.95,47.95
,561,48.72,23.08,49.23,17.95,50.26,51.54,52.05,50.77,50.51,50.77,58.46,58.97,52.05,52.05,47.95,47.95
,562,48.72,25.38,49.23,23.85,50.00,52.82,51.80,50.51,50.26,50.77,58.97,58.97,52.05,52.05,47.95,47.95
,563,48.72,23.85,49.23,21.54,50.51,51.80,51.28,50.77,50.26,50.77,58.46,58.97,52.05,52.05,48.20,47.95
,564,48.46,27.44,49.23,28.21,50.26,52.56,51.80,50.51,50.51,50.77,58.72,58.97,52.05,52.05,48.20,48.20
,565,48.46,22.57,49.23,24.87,50.51,51.80,52.31,50.77,50.26,50.77,58.72,58.97,52.05,52.05,48.20,48.20
,566,48.46,33.59,49.23,32.57,50.26,52.82,52.31,50.51,50.26,50.77,58.46,58.97,52.05,52.05,48.20,48.20
,567,48.72,26.41,49.23,26.15,50.00,51.80,52.31,50.77,50.51,50.77,58.72,58.97,52.05,52.05,48.20,48.20
,568,48.97,26.41,49.23,26.67,50.00,53.08,51.80,50.51,50.26,50.77,58.97,58.97,52.05,52.05,48.20,48.20
,569,48.46,29.49,49.23,26.15,50.26,52.05,52.82,50.77,49.74,50.77,58.97,58.97,52.05,52.05,48.20,48.20
,570,48.97,27.69,49.23,27.44,50.00,53.08,52.05,50.51,50.51,50.77,58.72,58.97,52.05,52.05,48.20,48.20
,571,48.97,22.05,49.23,19.75,50.00,52.05,52.31,50.77,51.02,50.77,58.72,58.97,52.05,52.05,48.20,48.20
,572,48.46,30.00,49.23,31.03,50.00,53.08,51.80,50.51,50.26,50.77,58.72,58.97,52.31,52.31,48.20,48.20
,573,48.72,27.69,49.23,31.03,49.74,52.05,51.54,50.77,50.77,50.51,58.97,58.97,52.31,52.31,48.20,48.20
,574,48.46,22.31,49.23,22.82,51.03,53.08,52.05,50.51,50.77,50.51,58.97,58.97,52.31,52.31,48.20,48.20
,575,48.46,31.28,49.23,31.54,49.74,52.05,52.31,50.77,50.00,50.26,58.97,58.97,52.31,52.31,48.20,48.20
,576,48.46,20.26,49.23,18.72,50.00,53.08,51.80,50.51,50.26,50.51,58.72,59.23,52.57,52.31,48.20,48.20
,577,48.46,25.13,49.23,22.05,50.00,52.05,51.80,50.77,50.51,50.51,58.97,59.23,52.57,52.31,48.46,48.46
,578,48.72,29.74,48.98,30.77,50.00,52.82,51.80,50.77,50.26,50.51,59.23,59.23,52.82,52.31,48.46,48.46
,579,48.72,34.87,48.98,30.77,50.26,52.05,51.80,50.77,51.03,50.51,58.72,59.23,52.82,52.57,48.46,48.46
,580,48.72,23.33,49.23,27.69,50.00,52.82,52.05,50.77,50.26,50.51,58.72,59.23,52.82,52.57,48.46,48.46
,581,48.46,30.26,49.23,26.15,50.00,52.05,52.05,50.77,50.26,50.51,59.23,59.23,52.82,52.82,48.46,48.46
,582,48.46,22.82,48.98,22.31,50.00,52.82,51.54,50.77,50.51,50.51,59.23,59.23,52.82,52.82,48.46,48.46
,583,48.72,35.38,49.23,31.28,49.74,52.05,51.79,50.77,50.26,50.51,59.23,59.23,52.82,52.82,48.46,48.46
,584,48.97,25.90,49.23,25.13,50.00,52.82,51.54,50.77,50.51,50.51,59.23,59.23,53.08,53.08,48.46,48.46
,585,48.72,25.39,49.23,26.15,49.74,52.05,52.05,50.77,50.26,50.26,59.23,59.23,53.08,53.08,48.46,48.46
,586,48.72,27.18,49.23,26.67,49.74,52.82,52.05,50.77,50.26,50.26,59.23,59.23,53.08,53.08,48.46,48.46
,587,48.97,22.82,49.23,21.79,50.00,52.05,51.28,50.77,50.77,50.26,59.49,59.23,53.08,53.08,48.46,48.46
,588,48.20,25.13,49.23,25.64,49.74,52.82,52.05,50.77,50.26,50.26,58.97,59.23,53.08,53.08,48.46,48.46
,589,48.72,26.15,49.23,26.67,50.00,52.05,52.05,50.77,50.77,50.26,59.74,59.23,53.08,53.08,48.46,48.46
,590,48.97,27.44,49.23,27.69,49.74,52.82,51.28,50.77,50.77,50.26,58.97,58.97,53.08,53.08,48.46,48.46
,591,48.72,32.31,49.23,28.98,50.26,52.05,52.05,50.77,50.51,50.00,58.97,59.23,53.08,53.08,48.46,48.46
,592,48.72,24.10,49.23,23.85,50.00,52.82,51.54,50.77,50.26,49.74,59.23,59.23,53.08,53.08,48.46,48.46
,593,48.72,31.28,49.23,30.26,49.74,52.05,51.80,51.02,50.00,50.00,59.74,59.23,53.08,53.08,48.46,48.46
,594,48.46,18.46,49.23,22.82,50.00,52.82,51.80,50.77,51.03,50.00,59.23,59.23,53.08,53.08,48.46,48.46
,595,48.97,28.72,49.23,28.46,49.74,52.05,52.05,51.02,50.77,50.00,58.97,59.23,53.08,53.08,48.72,48.72
,596,48.72,30.51,49.23,28.98,50.00,52.82,51.54,50.77,50.51,50.00,59.23,59.49,53.08,53.08,48.72,48.72
,597,48.72,24.10,49.23,22.31,49.49,52.05,51.03,51.02,50.77,50.00,59.23,59.49,53.33,53.33,48.72,48.72
,598,48.72,25.64,49.23,25.64,50.00,52.82,51.80,50.77,50.26,50.00,59.23,59.49,53.33,53.33,48.72,48.98
,599,48.72,23.08,49.23,22.57,50.00,52.05,51.80,51.02,50.77,50.00,59.23,59.49,53.33,53.33,48.98,48.98
,600,48.46,30.77,49.23,34.87,49.74,52.82,52.31,50.77,50.77,50.26,59.49,59.49,53.33,53.33,48.98,48.98
,601,48.72,25.90,49.23,25.13,49.74,52.05,51.54,51.02,51.03,50.26,59.49,59.49,53.33,53.33,48.98,48.98
,602,48.72,28.98,49.23,27.44,50.26,52.57,52.05,50.77,50.00,50.26,59.74,59.49,53.33,53.33,48.98,48.98
,603,48.72,23.33,49.23,23.08,50.26,51.80,51.80,51.02,50.51,50.26,59.74,59.49,53.33,53.33,48.98,48.98
,604,48.97,26.67,49.23,26.41,50.00,52.57,52.31,50.77,50.51,50.26,59.74,59.49,53.33,53.33,48.98,48.98
,605,48.97,19.23,49.23,19.49,50.26,51.80,51.54,51.02,50.00,50.26,59.74,59.49,53.33,53.33,48.98,48.98
,606,48.72,30.51,49.23,28.72,49.74,52.57,51.79,50.77,50.00,50.26,59.49,59.49,53.33,53.33,48.98,48.98
,607,48.72,24.36,49.23,25.13,50.00,51.80,51.79,51.28,51.03,50.26,59.49,59.49,53.33,53.33,48.98,48.98
,608,48.72,27.95,49.23,27.69,49.74,52.31,51.28,51.03,50.26,50.26,59.23,59.49,53.33,53.33,48.98,48.98
,609,48.97,23.33,49.23,24.62,50.00,51.80,51.03,51.28,50.51,50.26,59.23,59.49,53.33,53.33,48.98,48.98
,610,48.72,28.72,49.23,28.21,49.74,52.31,51.28,51.03,51.02,50.00,58.97,59.49,53.33,53.33,48.98,48.98
,611,48.46,32.31,49.23,32.82,50.25,51.80,51.80,51.28,50.77,50.00,59.23,59.49,53.33,53.33,48.98,48.98
,612,48.72,17.95,49.23,21.28,50.00,52.31,51.28,51.03,51.02,50.00,59.23,59.23,53.33,53.33,48.98,48.98
,613,48.72,27.69,49.23,26.16,50.26,51.80,51.79,51.28,50.51,50.00,59.49,59.23,53.33,53.33,48.98,48.98
,614,48.72,31.80,49.23,30.77,49.74,52.31,51.54,51.03,50.00,50.26,59.23,59.23,53.33,53.33,48.98,48.98
,615,48.97,25.64,49.23,24.36,50.00,51.80,51.54,51.28,50.00,50.26,58.97,59.23,53.33,53.33,48.98,48.98
,616,48.97,28.98,49.23,28.72,50.00,52.31,51.54,51.03,51.03,50.26,59.23,59.49,53.33,53.33,48.98,48.98
,617,48.97,21.03,49.23,18.98,50.00,51.80,51.80,51.28,50.51,50.26,59.23,59.49,53.33,53.33,48.98,48.98
,618,49.23,26.67,49.23,27.95,49.74,52.31,52.31,51.03,50.26,50.26,59.23,59.49,53.33,53.33,48.98,48.98
,619,48.97,28.72,49.23,30.51,50.00,51.80,51.80,51.28,50.77,50.26,59.49,59.49,53.33,53.33,48.98,48.98
,620,48.72,23.85,49.23,28.21,50.00,52.31,51.54,51.03,50.51,50.26,59.49,59.49,53.59,53.59,48.98,48.98
