bridges,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,68.57,69.29,62.86,62.14,74.29,74.29,67.86,66.43,57.86,58.57,35.00,35.00,43.57,43.57,22.14,22.14
,415,67.14,73.57,61.43,61.43,75.00,74.29,67.15,66.43,58.57,58.57,35.00,35.00,43.57,43.57,22.14,22.14
,416,70.00,69.29,61.43,61.43,75.00,74.29,66.43,66.43,58.57,58.57,35.00,35.00,43.57,43.57,22.14,22.14
,417,68.57,73.57,62.86,60.72,74.29,74.29,67.86,66.43,58.57,58.57,35.00,35.00,43.57,43.57,22.14,22.14
,418,67.86,69.29,62.86,61.43,75.00,74.29,67.86,66.43,58.57,58.57,35.00,35.00,43.57,43.57,22.14,22.14
,419,67.86,72.86,62.14,59.29,75.00,74.29,67.86,66.43,58.57,58.57,35.00,35.00,43.57,43.57,22.14,22.14
,420,68.57,71.43,62.14,61.43,75.00,74.29,67.86,66.43,58.57,58.57,35.00,35.00,43.57,43.57,22.14,22.14
,421,67.86,71.43,62.86,57.86,73.57,74.29,67.86,66.43,58.57,58.57,35.00,35.00,43.57,43.57,22.14,22.14
,422,67.86,70.00,62.14,60.72,74.29,74.29,67.86,66.43,58.57,58.57,35.00,35.00,43.57,43.57,22.14,22.14
,423,70.71,73.57,62.14,61.43,74.29,74.29,67.86,66.43,58.57,58.57,35.00,35.00,43.57,43.57,22.14,22.14
,424,67.86,72.14,62.14,61.43,73.57,74.29,67.86,66.43,58.57,58.57,35.00,35.00,43.57,44.29,22.14,22.14
,425,67.15,72.86,61.43,61.43,75.71,74.29,67.86,67.15,58.57,58.57,35.00,35.00,44.29,44.29,22.14,22.14
,426,67.86,72.14,62.14,62.86,74.29,74.29,67.86,67.15,58.57,58.57,35.00,35.00,44.29,44.29,22.14,22.14
,427,66.43,72.14,62.14,60.00,73.57,74.29,67.86,67.15,58.57,58.57,35.71,35.71,44.29,44.29,22.14,22.14
,428,69.29,70.72,62.86,62.86,74.29,74.29,67.86,67.15,58.57,58.57,35.71,35.71,44.29,44.29,22.14,22.14
,429,68.57,72.14,61.43,60.00,73.57,74.29,67.86,67.15,58.57,58.57,35.71,35.71,44.29,44.29,22.14,22.14
,430,69.29,72.14,62.14,63.57,73.57,74.29,67.86,67.15,58.57,58.57,35.71,35.71,44.29,44.29,22.14,22.14
,431,69.29,73.57,62.14,60.72,73.57,74.29,67.86,67.15,58.57,58.57,35.71,35.71,44.29,44.29,22.14,22.14
,432,66.43,70.72,62.14,62.14,73.57,74.29,67.86,67.15,58.57,58.57,35.71,35.71,44.29,44.29,22.14,22.14
,433,65.72,70.00,62.86,60.00,73.57,74.29,67.86,67.15,58.57,58.57,35.71,35.71,44.29,44.29,22.14,22.14
,434,66.43,71.43,62.14,62.86,75.00,74.29,67.86,67.15,58.57,58.57,35.71,35.71,44.29,44.29,22.14,22.14
,435,67.14,72.14,62.86,60.00,74.29,74.29,67.86,67.15,58.57,58.57,35.71,35.71,44.29,44.29,22.14,22.14
,436,69.29,70.72,62.14,62.86,75.00,74.29,67.86,67.15,58.57,58.57,35.71,35.71,44.29,44.29,22.14,22.14
,437,68.57,72.14,61.43,61.43,75.00,74.29,67.86,67.15,58.57,58.57,35.71,35.71,44.29,44.29,22.14,22.14
,438,67.14,70.00,62.14,59.29,74.29,74.29,67.86,67.15,58.57,58.57,35.71,35.71,44.29,44.29,22.14,22.14
,439,70.71,74.29,62.14,62.15,74.29,74.29,67.86,67.15,58.57,58.57,35.71,35.71,44.29,44.29,22.14,22.14
,440,67.14,69.29,62.14,60.00,75.00,74.29,67.86,67.86,58.57,58.57,35.71,35.71,44.29,44.29,22.14,22.14
,441,67.15,72.86,61.43,62.15,75.00,74.29,67.86,67.86,59.28,59.28,35.71,35.71,44.29,44.29,22.14,22.14
,442,65.72,71.43,62.86,62.14,74.29,74.29,67.86,67.86,59.28,59.28,35.71,35.71,44.29,44.29,22.14,22.14
,443,65.00,73.57,61.43,61.43,74.29,74.29,67.86,67.86,59.28,59.28,35.71,35.71,44.29,44.29,22.14,22.14
,444,69.29,70.72,62.14,61.43,74.29,74.29,67.86,67.86,59.28,59.28,35.71,35.71,44.29,44.29,22.14,22.14
,445,70.00,72.14,62.14,61.43,73.57,74.29,67.86,67.86,59.28,59.28,35.71,35.71,44.29,44.29,22.14,22.14
,446,69.29,72.14,62.14,61.43,74.29,74.29,67.86,67.86,59.28,59.28,36.43,35.71,44.29,44.29,22.14,22.14
,447,69.29,72.86,62.14,59.29,75.00,74.29,67.86,67.86,59.28,59.28,36.43,36.43,44.29,44.29,22.14,22.14
,448,66.43,71.43,62.14,61.43,75.00,74.29,67.86,67.86,59.28,59.28,36.43,36.43,44.29,44.29,22.14,22.14
,449,67.86,72.14,62.86,60.72,74.29,74.29,67.86,67.86,59.28,59.28,36.43,36.43,44.29,44.29,22.14,22.14
,450,69.29,70.71,62.14,60.71,74.29,74.29,67.15,67.86,59.28,59.28,36.43,36.43,44.29,44.29,22.14,22.14
,451,70.00,72.14,63.57,60.72,74.29,74.29,67.86,67.86,59.28,59.28,36.43,36.43,44.29,44.29,22.14,22.14
,452,68.57,69.29,61.43,58.57,74.29,74.29,67.86,67.86,60.00,59.28,36.43,36.43,44.29,44.29,22.14,22.14
,453,67.86,70.00,62.14,57.14,74.29,74.29,67.86,67.86,60.00,60.00,37.14,37.14,44.29,44.29,22.14,22.14
,454,67.15,71.43,61.43,60.71,73.57,74.29,67.86,67.86,60.00,60.00,37.85,37.85,44.29,44.29,22.14,22.14
,455,70.72,71.43,61.43,60.00,73.57,74.29,67.86,67.86,60.00,60.00,38.57,37.85,44.29,44.29,22.14,22.14
,456,68.57,71.43,62.14,60.71,74.29,74.29,67.86,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,457,71.43,70.00,62.14,60.00,73.57,74.29,67.86,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,458,67.86,72.14,62.14,61.43,75.00,74.29,67.86,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,459,68.57,68.57,61.43,57.14,75.00,74.29,67.86,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,460,69.29,71.43,62.14,62.14,74.29,74.29,67.86,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,461,70.00,67.86,61.43,58.57,73.57,74.29,67.86,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,462,67.86,72.86,62.14,61.43,74.29,74.29,67.86,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,463,67.86,72.14,61.43,60.00,74.29,74.29,67.86,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,464,68.57,73.57,61.43,60.71,75.00,74.29,67.86,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,465,67.86,70.72,62.14,60.00,74.29,74.29,67.15,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,466,67.15,72.14,61.43,61.43,74.29,74.29,67.15,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,467,69.29,70.00,62.14,60.00,75.00,74.29,67.15,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,468,66.43,72.86,63.57,60.71,74.29,74.29,67.86,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,469,67.14,70.00,62.86,58.57,74.29,74.29,67.86,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,470,69.29,72.86,61.43,61.43,74.29,74.29,67.86,67.86,60.00,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,471,67.86,70.00,62.14,58.57,75.00,74.29,67.86,67.86,60.71,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,472,69.29,69.29,61.43,60.00,75.00,74.29,67.86,67.86,60.71,60.00,38.57,38.57,44.29,44.29,22.14,22.14
,473,70.71,72.86,61.43,60.71,74.29,74.29,67.86,67.86,60.71,60.71,38.57,38.57,44.29,44.29,22.14,22.14
,474,67.86,70.71,62.86,60.71,74.29,74.29,67.15,67.86,60.71,60.71,38.57,37.85,44.29,44.29,22.14,22.14
,475,68.57,72.14,62.14,60.71,73.57,74.29,67.15,67.86,60.71,60.71,38.57,37.85,44.29,44.29,22.14,22.14
,476,67.14,70.72,61.43,60.00,73.57,74.29,67.15,67.86,60.71,60.71,37.85,37.85,44.29,44.29,22.14,22.14
,477,67.14,71.43,63.57,60.72,74.29,74.29,67.86,67.86,60.71,60.71,37.85,37.85,44.29,44.29,22.14,22.14
,478,67.86,69.29,61.43,60.00,74.29,74.29,67.86,67.86,60.71,60.71,37.85,37.85,44.29,44.29,22.14,22.14
,479,67.86,70.72,62.14,60.00,74.29,74.29,67.15,67.86,60.71,60.71,37.85,37.85,44.29,44.29,22.14,22.14
,480,67.86,71.43,61.43,60.72,73.57,74.29,67.86,67.86,60.71,60.71,37.85,37.85,44.29,44.29,22.14,22.14
,481,67.15,70.72,62.14,61.43,74.29,74.29,67.86,67.86,60.71,60.71,37.85,37.85,44.29,44.29,22.14,22.14
,482,67.15,70.00,62.86,60.00,74.29,74.29,67.86,67.86,60.71,60.71,37.85,37.85,44.29,44.29,22.14,22.14
,483,69.29,70.00,61.43,60.00,75.00,74.29,67.86,67.86,61.43,61.43,37.85,37.85,44.29,44.29,22.14,22.14
,484,68.57,72.14,61.43,62.86,74.29,74.29,67.15,67.86,61.43,61.43,37.85,37.85,44.29,44.29,22.14,22.14
,485,68.57,70.00,61.43,59.29,75.00,74.29,67.86,67.86,61.43,62.14,37.85,37.85,44.29,44.29,22.14,22.14
,486,66.43,72.14,61.43,62.15,74.29,74.29,67.86,67.86,61.43,62.14,37.85,37.85,44.29,44.29,22.14,22.14
,487,67.86,70.72,62.14,60.00,74.29,73.57,67.86,67.86,62.14,62.14,37.85,37.85,44.29,44.29,22.14,22.14
,488,67.14,72.14,61.43,62.15,73.57,73.57,67.86,67.86,62.14,62.14,37.85,37.85,44.29,44.29,22.14,22.14
,489,68.57,69.29,61.43,60.00,74.29,73.57,67.86,67.86,62.14,62.14,37.85,37.85,44.29,44.29,22.14,22.14
,490,65.00,70.72,62.14,62.86,75.00,73.57,67.86,67.86,62.14,62.14,37.85,37.85,44.29,44.29,22.14,22.14
,491,67.15,70.00,62.86,60.00,75.00,73.57,67.86,67.86,62.14,62.14,37.85,37.85,44.29,44.29,22.14,22.14
,492,69.29,70.72,61.43,62.15,75.00,73.57,67.15,67.86,62.14,62.14,37.85,37.85,44.29,44.29,22.14,22.14
,493,68.57,69.29,62.14,60.00,74.29,73.57,67.86,67.86,62.14,62.14,37.85,37.85,44.29,44.29,22.14,22.14
,494,70.71,72.14,61.43,62.15,73.57,73.57,67.86,67.86,62.14,62.14,37.85,37.85,44.29,44.29,22.14,22.14
,495,69.29,70.72,61.43,60.00,74.29,73.57,67.86,67.86,62.14,62.14,37.14,37.14,44.29,44.29,22.14,22.14
,496,67.14,72.86,61.43,62.15,73.57,73.57,67.15,67.86,62.14,62.14,37.14,37.14,44.29,44.29,22.14,22.14
,497,65.72,70.00,62.14,60.00,75.00,73.57,67.86,67.86,62.14,62.14,37.14,37.14,44.29,44.29,22.14,22.14
,498,67.86,72.86,61.43,62.15,74.29,73.57,67.15,67.86,62.14,62.14,37.14,37.14,44.29,44.29,22.14,22.14
,499,65.00,70.72,61.43,59.29,74.29,73.57,67.86,67.86,62.14,62.14,37.14,37.14,44.29,44.29,22.14,22.14
,500,68.57,71.43,62.14,62.15,73.57,73.57,67.86,67.86,62.14,62.14,37.14,37.14,44.29,44.29,22.14,22.14
,501,67.86,70.00,61.43,59.29,74.29,73.57,67.15,67.86,62.14,62.14,37.85,37.86,44.29,44.29,22.14,22.14
,502,65.71,72.14,61.43,60.72,73.57,73.57,67.15,67.86,62.14,62.14,38.57,38.57,44.29,44.29,22.14,22.14
,503,67.15,70.00,62.14,59.29,73.57,73.57,67.86,67.15,62.14,62.14,38.57,38.57,44.29,44.29,22.14,22.14
,504,65.00,70.00,62.86,60.72,72.86,73.57,67.15,67.15,62.14,62.14,38.57,38.57,44.29,44.29,22.14,22.14
,505,65.00,70.72,61.43,59.29,72.86,73.57,67.86,67.15,62.14,62.14,38.57,38.57,44.29,44.29,22.14,22.14
,506,69.29,71.43,61.43,60.72,72.86,73.57,67.86,67.15,62.14,62.14,38.57,38.57,44.29,44.29,22.14,22.14
,507,65.00,68.57,62.86,59.29,74.29,74.29,67.15,67.15,62.14,62.14,38.57,38.57,44.29,44.29,22.14,22.14
,508,67.14,71.43,61.43,60.72,73.57,74.29,67.15,67.15,62.14,62.14,38.57,38.57,44.29,44.29,22.14,22.14
,509,66.43,69.29,62.14,59.29,73.57,74.29,67.15,67.15,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,510,69.29,71.43,62.14,60.72,74.29,74.29,67.15,67.15,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,511,67.86,67.86,61.43,59.29,73.57,74.29,67.15,67.15,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,512,67.14,70.72,61.43,60.72,73.57,74.29,67.15,67.15,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,513,67.14,68.57,61.43,59.29,72.86,74.29,67.15,67.15,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,514,65.72,70.72,61.43,57.86,72.86,74.29,67.15,67.15,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,515,66.43,67.86,62.86,59.29,73.57,74.29,67.15,67.15,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,516,65.72,68.57,61.43,57.14,73.57,74.29,67.15,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,517,65.71,70.00,62.14,60.00,73.57,74.29,67.15,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,518,68.57,70.72,62.14,60.00,74.29,74.29,66.43,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,519,67.14,72.86,62.86,60.00,72.86,74.29,66.43,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,520,65.00,70.72,63.57,60.00,73.57,74.29,67.15,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,521,67.15,72.86,61.43,60.00,73.57,74.29,67.15,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,522,68.57,70.72,62.86,60.72,73.57,74.29,67.15,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,523,65.00,72.14,61.43,60.72,73.57,74.29,67.15,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,524,65.00,72.14,61.43,60.72,74.29,74.29,67.86,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,525,65.00,72.14,62.14,60.72,73.57,74.29,67.15,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,526,65.00,70.00,61.43,60.72,73.57,74.29,67.15,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,527,68.57,72.86,62.14,60.72,73.57,74.29,67.15,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,528,68.57,69.29,61.43,60.72,73.57,74.29,67.15,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,529,68.57,72.86,61.43,60.72,73.57,74.29,67.15,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,530,67.14,70.72,62.14,60.00,73.57,74.29,67.15,66.43,62.14,62.14,39.28,39.28,44.29,44.29,22.14,22.14
,531,65.00,72.14,61.43,60.72,74.29,73.57,67.15,66.43,62.14,62.86,38.57,38.57,44.29,44.29,22.14,22.14
,532,65.72,70.00,63.57,60.00,73.57,73.57,67.15,66.43,62.86,62.86,38.57,38.57,44.29,44.29,22.14,22.14
,533,68.57,74.29,61.43,60.72,73.57,73.57,66.43,66.43,62.86,62.86,38.57,38.57,44.29,44.29,22.14,22.14
,534,67.15,70.71,62.86,59.29,73.57,73.57,66.43,66.43,62.86,62.86,38.57,38.57,44.29,44.29,22.14,22.14
,535,67.14,73.57,62.14,60.72,73.57,73.57,66.43,66.43,63.57,63.57,38.57,38.57,44.29,44.29,22.14,22.14
,536,68.57,71.43,61.43,59.29,73.57,73.57,66.43,66.43,63.57,63.57,38.57,38.57,44.29,44.29,22.14,22.14
,537,66.43,72.14,62.14,59.29,73.57,73.57,66.43,66.43,63.57,63.57,38.57,38.57,44.29,44.29,22.14,22.14
,538,66.43,70.72,61.43,59.29,73.57,73.57,67.15,66.43,63.57,63.57,38.57,38.57,44.29,44.29,22.14,22.14
,539,67.15,75.00,62.14,60.72,73.57,73.57,67.15,66.43,63.57,63.57,38.57,38.57,44.29,44.29,22.14,22.14
,540,69.29,72.14,61.43,60.72,73.57,73.57,66.43,66.43,63.57,63.57,39.28,38.57,44.29,44.29,22.14,22.14
,541,66.43,72.14,61.43,60.72,73.57,73.57,66.43,66.43,63.57,63.57,40.00,40.00,44.29,44.29,22.14,22.14
,542,65.72,72.86,62.86,60.72,73.57,73.57,66.43,66.43,63.57,63.57,40.00,40.00,44.29,44.29,22.14,22.14
,543,67.14,70.72,62.14,60.72,74.29,73.57,66.43,66.43,63.57,63.57,40.00,40.00,44.29,44.29,22.14,22.14
,544,64.29,71.43,62.14,60.72,73.57,72.86,66.43,66.43,63.57,63.57,40.00,40.00,44.29,45.00,22.14,22.14
,545,68.57,71.43,62.86,60.72,73.57,72.86,66.43,66.43,63.57,63.57,40.00,40.00,44.29,45.00,22.14,22.14
,546,65.00,71.43,62.86,60.72,74.29,72.86,66.43,66.43,63.57,63.57,40.00,40.00,45.00,45.00,22.14,22.14
,547,67.86,70.71,62.14,60.72,74.29,72.86,66.43,66.43,63.57,63.57,40.00,40.00,45.00,45.00,22.14,22.14
,548,63.57,70.72,61.43,60.72,74.29,72.86,67.15,66.43,63.57,63.57,40.00,40.00,45.00,45.00,22.14,22.14
,549,65.72,70.72,61.43,60.72,74.29,72.86,66.43,66.43,63.57,63.57,40.00,40.00,45.00,45.00,22.14,22.14
,550,66.43,72.14,62.86,60.72,74.29,72.86,66.43,66.43,63.57,63.57,40.00,40.00,45.00,45.00,22.14,22.14
,551,68.57,70.71,61.43,60.72,73.57,72.86,66.43,66.43,63.57,63.57,40.00,40.00,45.00,45.00,22.14,22.14
,552,66.43,71.43,62.14,60.72,73.57,72.86,66.43,66.43,63.57,63.57,40.00,40.00,45.00,45.00,22.14,22.14
,553,67.86,70.72,61.43,60.72,73.57,72.86,66.43,66.43,63.57,63.57,40.71,40.00,45.00,45.00,22.14,22.14
,554,67.86,71.43,61.43,60.72,73.57,72.86,66.43,66.43,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,555,67.15,70.71,62.86,60.72,72.86,72.86,66.43,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,556,67.86,72.14,61.43,60.72,73.57,72.86,66.43,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,557,66.43,70.00,62.14,60.00,73.57,72.86,66.43,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,558,63.57,70.00,61.43,60.72,73.57,72.86,66.43,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,559,65.72,70.00,61.43,60.00,73.57,72.86,66.43,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,560,69.29,71.43,61.43,60.72,73.57,72.86,66.43,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,561,68.57,70.00,61.43,60.00,74.29,72.86,66.43,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,562,67.14,71.43,62.86,60.72,73.57,72.86,66.43,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,563,66.43,69.29,62.14,60.00,73.57,72.86,66.43,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,564,66.43,71.43,61.43,60.72,73.57,72.86,66.43,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,565,64.29,68.57,62.14,59.29,73.57,72.86,66.43,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,566,65.00,71.43,62.14,60.72,73.57,72.86,65.72,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,567,64.29,68.57,61.43,59.29,73.57,72.86,65.72,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,568,66.43,68.57,61.43,59.29,73.57,72.86,65.72,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,569,65.00,69.29,61.43,58.57,73.57,72.86,65.72,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,570,67.86,71.43,61.43,60.72,73.57,72.86,66.43,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,571,65.71,68.57,62.86,57.86,73.57,72.86,65.72,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,572,65.00,69.29,61.43,59.29,74.29,72.86,66.43,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,573,68.57,70.00,61.43,60.00,74.29,72.86,65.72,65.72,63.57,63.57,40.00,40.71,45.00,45.00,22.14,22.14
,574,65.72,70.00,61.43,60.00,73.57,72.86,65.72,65.72,63.57,63.57,40.00,40.00,45.00,45.00,22.14,22.14
,575,69.29,70.71,62.14,59.29,73.57,72.86,66.43,65.72,63.57,63.57,40.00,40.00,45.00,45.00,22.14,22.14
,576,67.86,71.43,61.43,59.29,73.57,72.86,66.43,65.72,63.57,62.86,40.00,40.00,45.00,45.00,22.14,22.14
,577,67.86,70.00,61.43,60.00,73.57,72.86,66.43,65.72,62.86,62.86,40.00,40.00,45.00,45.00,22.14,22.14
,578,67.14,70.72,61.43,60.00,73.57,72.86,66.43,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,579,68.57,71.43,61.43,60.00,73.57,72.86,66.43,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,580,66.43,70.72,61.43,60.00,74.29,72.86,66.43,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,581,65.72,71.43,61.43,60.00,74.29,72.86,65.72,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,582,69.29,70.72,61.43,60.00,72.86,72.86,66.43,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,583,66.43,70.00,61.43,60.00,72.86,72.86,66.43,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,584,63.57,70.72,61.43,59.29,72.86,72.86,66.43,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,585,67.14,71.43,62.86,59.29,72.86,72.86,66.43,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,586,65.72,71.43,62.14,59.29,72.86,72.86,66.43,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,587,66.43,70.72,61.43,60.00,72.86,72.86,66.43,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,588,66.43,70.72,61.43,59.29,73.57,72.86,66.43,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,589,66.43,70.72,61.43,60.00,72.86,72.86,67.15,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,590,67.86,71.43,61.43,58.57,73.57,72.86,66.43,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,591,66.43,71.43,61.43,60.00,73.57,72.86,65.72,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,592,70.00,70.00,62.14,59.29,73.57,72.86,65.72,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,593,67.14,70.00,62.86,60.00,74.29,72.86,65.72,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,594,67.14,71.43,62.86,59.29,74.29,72.86,65.72,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,595,65.72,70.71,61.43,60.00,74.29,72.86,65.72,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,596,67.15,71.43,62.86,58.57,72.86,72.86,65.72,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,597,67.14,70.72,61.43,60.00,72.86,72.86,65.72,65.72,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,598,66.43,70.00,62.86,58.57,72.86,72.86,65.72,65.72,63.57,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,599,64.29,70.72,61.43,60.00,72.86,72.86,65.72,65.72,63.57,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,600,67.15,70.72,61.43,57.86,72.86,72.86,65.72,65.72,63.57,62.86,40.71,40.71,45.00,45.00,22.14,22.14
,601,65.00,70.71,62.14,59.29,72.86,72.86,65.72,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,602,66.43,70.72,62.14,57.86,72.86,72.86,66.43,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,603,67.15,70.00,61.43,58.57,72.86,72.86,65.72,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,604,68.57,70.72,61.43,57.86,73.57,72.86,65.72,65.72,63.57,63.57,40.71,40.71,45.00,45.00,22.14,22.14
,605,67.86,71.43,61.43,59.29,73.57,72.86,65.72,65.72,63.57,63.57,40.71,40.00,45.00,45.00,22.14,22.14
,606,66.43,70.72,61.43,57.86,73.57,72.86,65.72,65.72,63.57,63.57,40.71,40.00,45.00,45.00,22.14,22.14
,607,68.57,70.00,61.43,59.29,72.86,72.86,65.72,65.72,63.57,63.57,40.71,40.00,45.00,45.00,22.14,22.14
,608,64.29,70.00,61.43,57.86,72.86,72.86,65.72,65.72,63.57,63.57,40.00,40.00,45.00,45.00,22.14,22.14
,609,65.71,70.72,61.43,59.29,72.14,72.86,65.72,65.72,63.57,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,610,65.72,70.72,61.43,57.86,73.57,72.86,66.43,65.72,63.57,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,611,67.86,70.00,62.14,58.57,72.86,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,612,66.43,70.72,61.43,57.86,73.57,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,613,65.72,70.72,62.86,59.29,72.86,72.86,66.43,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,614,65.72,70.00,62.14,57.86,73.57,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,615,67.86,70.71,61.43,58.57,72.86,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,616,66.43,70.72,61.43,57.86,72.86,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,617,64.29,70.72,62.86,58.57,72.86,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,618,66.43,70.72,61.43,57.86,73.57,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,619,67.86,70.00,62.86,58.57,72.86,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,620,67.14,70.72,61.43,57.86,73.57,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
