heart,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,78.70,64.07,78.52,65.00,74.82,75.37,75.74,78.52,77.78,77.78,83.33,83.33,73.89,73.89,80.93,80.93
,415,78.33,64.07,78.15,64.81,75.00,75.93,75.93,77.41,77.78,77.78,83.33,83.33,73.89,73.89,80.93,80.93
,416,78.33,63.89,77.78,65.00,75.19,75.37,75.37,78.15,77.78,77.78,83.33,83.33,73.89,73.89,80.93,80.93
,417,77.41,64.07,77.78,64.81,75.37,75.93,76.11,77.41,77.78,77.78,83.33,83.33,73.89,73.89,80.74,80.93
,418,78.89,64.26,79.26,66.29,74.81,75.37,76.30,78.15,77.78,77.78,83.52,83.33,73.89,73.89,80.74,80.74
,419,78.15,64.26,78.71,64.81,75.00,75.93,75.18,77.41,77.78,77.78,83.52,83.33,73.89,73.89,80.74,80.74
,420,78.52,64.26,77.78,65.55,75.19,75.19,75.74,78.15,77.78,77.78,83.33,83.33,73.89,73.89,80.74,80.74
,421,78.52,63.52,78.15,63.70,76.11,75.93,75.56,77.41,77.78,77.78,83.33,83.33,73.89,73.89,80.93,80.74
,422,77.59,64.26,78.70,65.37,74.82,75.19,75.55,77.96,77.78,77.78,83.33,83.33,73.89,73.89,81.11,80.93
,423,77.78,63.89,79.07,64.63,75.00,75.93,75.74,77.41,77.78,77.78,83.33,83.33,73.89,73.89,81.30,81.30
,424,77.78,64.82,78.52,65.55,74.81,75.19,76.30,77.96,77.78,77.78,83.52,83.33,73.89,73.89,81.48,81.48
,425,77.04,64.44,78.33,65.00,74.81,75.74,75.18,77.41,77.78,77.78,83.52,83.33,73.89,73.89,81.48,81.48
,426,77.78,64.44,79.07,64.81,74.81,75.19,75.00,77.96,77.78,77.78,83.33,83.33,73.89,73.89,81.48,81.48
,427,77.78,64.26,78.15,64.26,74.63,75.74,75.93,77.41,77.78,77.78,83.33,83.33,73.89,73.89,81.48,81.48
,428,78.15,64.44,78.52,65.74,75.37,75.19,75.74,77.96,77.78,77.78,83.33,83.33,73.89,73.89,81.30,81.30
,429,78.15,63.89,78.52,64.63,75.00,75.74,75.93,77.41,77.78,77.78,83.52,83.33,73.89,73.89,81.48,81.48
,430,78.15,65.00,78.52,65.74,75.37,75.19,75.19,77.96,77.78,77.78,83.33,83.33,73.89,73.89,81.48,81.48
,431,77.41,63.89,78.33,64.44,74.63,75.74,75.18,77.41,77.78,77.78,83.33,83.33,73.89,73.89,81.30,81.30
,432,78.33,64.44,79.26,65.37,75.00,75.19,74.63,77.59,77.78,77.78,83.33,83.33,73.89,73.89,81.30,81.30
,433,78.15,63.89,78.33,65.18,75.19,75.74,75.56,77.22,77.78,77.78,83.33,83.33,73.89,73.89,81.30,81.30
,434,77.59,64.07,78.52,64.26,75.56,75.37,75.37,77.59,77.78,77.78,83.33,83.33,73.89,73.89,81.30,81.30
,435,78.52,64.82,78.70,65.74,75.56,75.74,75.18,77.04,77.78,77.78,83.33,83.33,73.89,73.89,81.48,81.48
,436,77.96,64.63,77.78,64.82,74.63,75.37,75.37,77.59,77.78,77.78,83.33,83.33,73.89,73.89,81.48,81.48
,437,77.41,64.44,78.52,64.81,75.18,75.74,75.00,77.04,77.78,77.78,83.33,83.33,73.89,73.89,81.48,81.48
,438,77.41,63.33,78.15,63.52,75.37,75.37,75.18,77.59,77.78,77.78,83.33,83.33,73.89,73.89,81.67,81.67
,439,77.59,63.70,77.96,63.89,74.44,75.74,75.74,77.04,77.78,77.78,83.33,83.33,73.89,73.89,81.67,81.67
,440,78.33,63.89,78.70,64.26,75.19,75.37,75.18,77.59,77.78,77.78,83.33,83.33,73.89,73.89,81.67,81.67
,441,78.15,64.26,78.15,64.63,74.63,75.74,76.30,77.04,77.78,77.78,83.52,83.33,74.07,74.07,81.85,81.85
,442,78.71,64.44,78.70,65.37,75.19,75.37,75.37,77.59,77.78,77.78,83.33,83.33,74.07,74.07,81.85,81.85
,443,77.78,64.07,78.52,64.26,75.37,75.74,75.00,77.04,77.78,77.78,83.33,83.33,74.07,74.07,81.85,81.85
,444,77.78,64.26,78.33,65.37,75.74,75.37,75.00,77.41,77.78,77.78,83.33,83.33,74.07,74.07,81.85,81.85
,445,77.96,63.89,78.52,64.45,75.00,75.74,75.00,76.85,77.78,77.78,83.33,83.33,74.07,74.07,81.85,81.85
,446,77.78,65.00,79.07,64.81,75.37,75.37,74.63,77.41,77.78,77.78,83.33,83.33,74.07,74.07,81.85,81.85
,447,77.97,64.44,78.15,65.18,74.63,75.74,76.11,76.85,77.78,77.78,83.33,83.33,74.07,74.07,81.85,81.85
,448,77.96,64.63,78.33,65.74,74.81,75.19,75.18,77.41,77.78,77.78,83.33,83.33,74.07,74.07,81.85,81.85
,449,77.78,64.63,77.96,64.81,74.82,75.74,75.56,76.85,77.78,77.78,83.33,83.33,74.07,74.07,81.85,81.85
,450,78.33,64.26,78.89,65.18,74.82,75.19,75.56,77.41,77.78,77.78,83.33,83.33,73.89,73.89,81.85,81.85
,451,77.78,64.81,78.70,64.63,74.63,75.56,75.74,76.85,77.78,77.78,83.52,83.33,73.89,73.89,81.85,81.85
,452,77.96,64.44,78.52,65.37,75.19,75.19,76.11,77.22,77.78,77.78,83.52,83.33,73.89,73.89,82.04,82.04
,453,78.15,65.00,78.89,66.11,75.00,75.56,75.56,76.85,77.78,77.78,83.52,83.33,73.89,73.89,82.04,82.04
,454,78.15,64.07,78.89,64.81,74.82,75.19,75.18,77.22,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,455,77.59,65.00,78.15,66.30,75.19,75.56,75.93,76.85,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,456,78.52,65.00,78.52,64.63,75.56,75.19,75.37,77.04,77.78,77.78,83.52,83.33,73.89,73.89,82.04,82.04
,457,77.96,65.37,78.52,65.18,75.56,75.56,74.44,76.85,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,458,77.78,64.07,77.78,64.07,75.93,75.19,75.18,77.04,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,459,78.52,64.81,78.89,65.74,75.56,75.56,75.37,76.85,77.78,77.78,83.33,83.33,73.70,73.70,82.04,82.04
,460,77.78,64.26,79.07,65.18,75.19,75.19,75.37,76.85,77.78,77.78,83.33,83.33,73.70,73.70,82.04,82.04
,461,78.33,65.19,78.52,66.85,75.37,75.56,75.00,76.85,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,462,78.70,64.81,77.59,65.00,74.82,75.19,76.11,76.85,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,463,78.15,65.00,78.15,66.11,75.19,75.56,75.00,76.85,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,464,78.71,64.44,77.96,64.44,75.19,75.19,75.37,76.85,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,465,78.52,65.19,78.89,65.93,74.82,75.56,75.56,76.67,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,466,77.59,65.00,77.96,65.55,75.19,75.19,75.37,76.85,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,467,78.15,64.81,78.70,65.37,75.00,75.56,75.74,76.67,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,468,77.96,62.96,79.08,62.78,74.82,75.19,75.74,76.67,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,469,78.15,64.81,78.70,66.48,75.56,75.56,75.37,76.67,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,470,77.96,65.56,78.33,66.30,75.00,75.19,75.74,76.85,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,471,78.52,65.55,79.07,65.56,75.00,75.56,75.55,76.67,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,472,77.78,65.37,78.33,65.92,75.00,75.19,75.92,76.67,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,473,77.96,64.81,78.52,65.74,75.93,75.56,75.37,76.67,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,474,77.78,65.93,77.22,64.81,75.00,75.37,75.37,76.67,77.78,77.78,83.33,83.33,73.89,73.89,82.04,82.04
,475,78.52,64.63,78.15,65.74,75.19,75.56,75.56,76.67,77.78,77.78,83.33,83.33,74.26,74.26,82.04,82.04
,476,78.15,64.81,79.07,65.37,75.56,75.37,75.37,76.67,77.78,77.78,83.33,83.33,74.26,74.26,82.04,82.04
,477,78.15,65.55,78.70,65.56,75.37,75.56,75.00,76.67,77.78,77.78,83.52,83.33,74.26,74.26,82.04,82.04
,478,77.78,65.55,78.89,66.30,75.19,75.37,75.37,76.48,77.78,77.78,83.52,83.33,74.26,74.26,82.04,82.04
,479,77.78,65.74,77.22,65.93,75.00,75.56,74.63,76.67,77.78,77.78,83.33,83.33,74.26,74.26,82.04,82.04
,480,77.96,65.37,79.44,66.48,75.00,75.37,75.74,76.48,77.78,77.78,83.33,83.33,74.26,74.26,82.04,82.04
,481,78.52,65.37,78.52,66.30,75.00,75.56,75.56,76.67,77.78,77.78,83.52,83.33,74.26,74.26,82.04,82.04
,482,77.59,64.81,78.15,66.30,75.37,75.37,75.55,76.48,77.78,77.78,83.33,83.33,74.26,74.26,82.04,82.04
,483,78.52,65.37,78.70,66.30,75.37,75.56,75.18,76.67,77.78,77.78,83.33,83.33,74.26,74.26,82.04,82.04
,484,77.78,65.37,78.89,65.93,74.63,75.37,75.37,76.30,77.78,77.78,83.52,83.33,74.26,74.26,82.22,82.22
,485,78.33,65.37,79.08,65.56,75.37,75.56,75.37,76.67,77.78,77.78,83.52,83.33,74.26,74.26,82.22,82.22
,486,78.70,65.19,78.15,67.04,75.56,75.37,74.81,76.30,77.78,77.78,83.52,83.33,74.26,74.26,82.22,82.22
,487,78.52,65.56,78.52,65.93,74.44,75.56,75.93,76.67,77.78,77.78,83.52,83.33,74.26,74.26,82.22,82.22
,488,78.33,65.18,78.89,65.93,75.74,75.37,74.63,76.30,77.78,77.78,83.33,83.33,74.26,74.26,82.22,82.22
,489,78.15,65.19,78.70,65.37,75.56,75.56,75.00,76.67,77.78,77.78,83.33,83.33,74.26,74.26,82.22,82.22
,490,77.78,65.93,78.52,64.81,75.74,75.37,75.00,76.48,77.78,77.78,83.33,83.33,74.26,74.26,82.22,82.22
,491,77.78,65.37,79.26,65.18,75.37,75.56,75.00,76.67,77.78,77.78,83.33,83.33,74.26,74.26,82.22,82.22
,492,78.33,64.82,78.89,64.63,75.74,75.37,74.81,76.48,77.78,77.78,83.33,83.33,74.26,74.26,82.04,82.04
,493,77.78,65.19,79.07,66.30,75.56,75.56,74.44,76.67,77.78,77.78,83.33,83.33,74.26,74.26,82.04,82.04
,494,78.52,65.74,79.45,67.04,75.37,75.37,75.37,76.48,77.78,77.78,83.33,83.33,74.44,74.44,82.04,82.04
,495,78.15,65.19,78.70,65.37,75.37,75.56,75.18,76.67,77.78,77.78,83.33,83.33,74.44,74.44,82.04,82.04
,496,77.78,65.56,78.52,66.85,75.19,75.37,74.44,76.48,77.78,77.78,83.33,83.33,74.44,74.44,82.04,82.04
,497,77.96,66.11,78.89,65.74,75.19,75.56,75.37,76.67,77.78,77.78,83.33,83.33,74.44,74.44,82.22,82.22
,498,78.33,65.56,78.70,66.30,75.19,75.37,75.18,76.48,77.78,77.78,83.33,83.33,74.44,74.44,82.41,82.41
,499,77.96,66.30,79.44,66.85,75.37,75.56,75.55,76.67,77.78,77.78,83.33,83.33,74.44,74.44,82.41,82.41
,500,78.15,65.37,79.26,66.30,75.37,75.37,74.63,76.67,77.78,77.78,83.33,83.33,74.44,74.44,82.41,82.41
,501,78.52,65.74,78.89,65.00,75.37,75.56,75.00,76.67,77.78,77.78,83.33,83.33,74.44,74.44,82.59,82.59
,502,77.97,65.56,78.52,66.48,75.19,75.37,75.00,76.67,77.78,77.78,83.33,83.33,74.44,74.44,82.59,82.59
,503,77.78,66.11,79.07,65.56,75.56,75.56,74.63,76.67,77.78,77.78,83.33,83.33,74.44,74.44,82.59,82.59
,504,77.96,65.18,78.89,65.55,75.56,75.37,75.56,76.48,77.78,77.78,83.33,83.33,74.44,74.44,82.59,82.59
,505,78.15,65.93,79.26,66.29,75.93,75.56,75.37,76.67,77.78,77.78,83.33,83.33,74.44,74.44,82.59,82.59
,506,77.41,65.37,78.52,66.30,75.37,75.37,75.00,76.67,77.78,77.78,83.33,83.33,74.44,74.44,82.59,82.59
,507,78.70,65.93,79.26,65.93,74.82,75.74,75.74,76.48,77.78,77.78,83.33,83.33,74.44,74.44,82.59,82.59
,508,78.71,65.00,78.70,65.00,75.37,75.37,74.63,76.67,77.78,77.78,83.33,83.33,74.44,74.44,82.59,82.59
,509,78.33,66.30,79.07,66.85,75.19,75.93,75.37,76.48,77.78,77.78,83.33,83.33,74.44,74.63,82.59,82.59
,510,78.33,65.37,79.44,65.92,75.74,75.19,74.81,76.67,77.78,77.78,83.15,83.33,74.63,74.63,82.59,82.59
,511,78.15,65.56,79.26,65.93,75.37,75.93,74.63,76.48,77.78,77.78,83.15,83.33,74.63,74.63,82.59,82.59
,512,78.70,65.00,78.89,66.85,75.56,75.19,75.00,76.67,77.78,77.78,83.33,83.33,74.63,74.63,82.59,82.59
,513,78.15,66.11,79.26,67.41,75.74,75.93,74.81,76.48,77.78,77.78,83.15,83.33,74.63,74.63,82.59,82.59
,514,78.70,65.56,78.52,65.74,75.37,75.19,74.81,76.67,77.78,77.78,83.52,83.33,74.63,74.63,82.59,82.59
,515,78.15,65.19,79.26,66.67,75.74,75.93,75.19,76.48,77.78,77.78,83.52,83.33,74.63,74.63,82.59,82.59
,516,77.96,65.74,79.08,66.11,75.37,75.37,74.63,76.67,77.78,77.78,83.52,83.15,74.63,74.63,82.59,82.59
,517,78.33,65.55,78.33,66.11,75.56,75.93,74.44,76.48,77.78,77.78,83.15,83.15,74.63,74.63,82.59,82.59
,518,78.33,65.00,79.26,66.67,75.37,75.37,74.26,76.48,77.78,77.78,83.33,83.15,74.63,74.63,82.59,82.59
,519,78.15,65.74,78.15,66.30,75.37,75.93,75.19,76.48,77.78,77.78,83.15,83.15,74.63,74.63,82.59,82.59
,520,78.70,65.74,78.33,65.93,75.37,75.37,74.63,76.30,77.78,77.78,83.33,83.15,74.63,74.63,82.78,82.78
,521,78.33,65.74,78.89,66.67,75.93,75.93,75.00,76.48,77.78,77.78,83.33,83.15,74.63,74.63,82.78,82.78
,522,78.33,65.56,78.71,65.37,75.56,75.37,75.18,76.30,77.60,77.60,83.15,83.15,74.63,74.63,82.78,82.78
,523,78.15,65.74,78.52,65.93,75.37,75.93,75.00,76.48,77.60,77.60,83.33,83.15,74.63,74.63,82.78,82.78
,524,78.15,65.18,79.08,66.30,75.56,75.37,75.19,76.30,77.60,77.60,83.15,83.15,74.63,74.63,82.78,82.78
,525,77.96,65.74,78.15,66.11,75.74,75.93,74.81,76.48,77.60,77.60,83.15,83.15,74.63,74.63,82.78,82.78
,526,77.41,65.37,78.89,65.92,75.37,75.37,74.63,76.30,77.60,77.60,83.15,83.15,74.63,74.63,82.96,82.96
,527,78.70,66.30,78.52,66.30,75.56,75.93,74.44,76.48,77.60,77.60,83.15,83.15,74.63,74.63,82.96,82.96
,528,77.78,65.18,78.52,65.55,75.19,75.56,75.19,76.30,77.60,77.60,83.15,83.15,74.82,74.82,82.96,82.96
,529,78.33,66.48,78.70,66.48,75.56,76.11,74.81,76.48,77.60,77.60,83.15,83.33,74.82,74.82,82.96,82.96
,530,78.33,65.18,79.63,67.04,75.56,75.56,74.81,76.30,77.60,77.60,82.96,83.33,74.82,74.82,82.96,82.96
,531,78.70,65.74,78.70,67.04,75.18,76.11,74.63,76.67,77.60,77.60,82.96,83.33,75.00,75.00,82.96,82.96
,532,78.15,65.37,79.26,67.04,75.56,75.56,74.63,76.30,77.60,77.60,83.15,83.33,75.00,75.00,82.78,82.78
,533,78.15,65.93,79.63,67.04,75.37,75.93,74.82,76.67,77.60,77.60,83.15,83.33,75.00,75.00,82.78,82.78
,534,78.52,65.93,79.08,67.04,75.19,75.56,74.44,76.11,77.60,77.60,83.33,83.33,75.00,75.00,82.78,82.78
,535,77.96,66.48,79.44,67.41,75.74,75.93,74.44,76.67,77.60,77.60,83.33,83.33,75.00,75.00,82.78,82.78
,536,78.70,65.74,79.08,67.22,75.37,75.56,74.63,75.93,77.60,77.60,83.33,83.33,75.00,75.00,82.78,82.78
,537,78.15,66.11,78.70,67.04,75.56,75.93,74.07,76.67,77.60,77.60,83.33,83.33,75.19,75.19,82.78,82.78
,538,78.52,66.11,78.89,66.67,75.74,75.56,74.26,75.93,77.60,77.60,83.33,83.33,75.19,75.19,82.78,82.78
,539,78.71,66.48,79.45,67.22,75.74,75.93,74.07,76.67,77.60,77.60,83.33,83.33,75.19,75.19,82.59,82.59
,540,78.15,65.19,79.45,65.74,75.56,75.37,75.19,75.93,77.60,77.60,83.15,83.33,75.19,75.19,82.59,82.59
,541,77.96,64.44,78.52,65.93,75.74,75.93,74.44,76.67,77.60,77.60,83.15,83.33,75.19,75.19,82.59,82.59
,542,78.33,66.67,78.33,65.55,75.37,75.37,75.18,75.93,77.60,77.60,83.15,83.33,75.19,75.19,82.59,82.59
,543,77.96,66.85,79.63,67.22,75.37,75.93,75.19,76.67,77.60,77.60,83.15,83.33,75.19,75.19,82.78,82.78
,544,78.33,66.67,78.15,66.11,75.18,75.37,74.26,75.93,77.60,77.60,83.15,83.33,75.19,75.19,82.78,82.78
,545,77.96,67.04,78.15,67.41,75.37,75.93,74.44,76.85,77.60,77.60,83.33,83.33,75.19,75.19,82.78,82.78
,546,78.15,66.48,78.70,66.85,75.37,75.37,73.89,75.93,77.60,77.60,83.33,83.33,75.19,75.19,82.78,82.78
,547,77.78,67.04,78.15,67.59,75.18,75.93,74.63,76.85,77.60,77.60,83.33,83.33,75.19,75.19,82.78,82.78
,548,77.96,67.41,79.07,66.85,75.18,75.37,75.37,75.93,77.60,77.60,83.33,83.33,75.19,75.19,82.78,82.78
,549,78.15,66.85,78.33,68.52,75.56,75.93,74.26,76.85,77.60,77.60,83.15,83.33,75.19,75.19,82.78,82.78
,550,78.52,67.04,79.63,67.22,75.37,75.37,75.18,75.93,77.60,77.60,83.15,83.33,75.19,75.19,82.78,82.78
,551,78.52,67.22,78.89,67.59,75.74,75.93,74.63,76.67,77.60,77.60,83.15,83.33,75.19,75.19,82.78,82.78
,552,78.33,66.30,79.45,68.33,75.93,75.37,74.26,75.93,77.60,77.60,83.15,83.33,75.19,75.19,82.78,82.78
,553,78.52,66.67,79.45,67.96,75.37,75.93,75.19,76.67,77.60,77.60,83.15,83.33,75.19,75.19,82.78,82.78
,554,78.33,66.85,78.52,67.59,75.18,75.37,75.00,75.74,77.60,77.60,82.96,83.33,75.19,75.19,82.78,82.78
,555,78.33,67.22,79.08,68.89,75.37,75.93,74.63,76.67,77.60,77.60,82.96,83.33,75.19,75.19,82.78,82.78
,556,78.52,67.04,78.70,68.52,75.56,75.37,74.63,75.74,77.60,77.60,82.96,83.15,75.19,75.19,82.78,82.78
,557,78.70,67.22,79.82,68.52,75.18,75.93,74.82,76.67,77.60,77.60,83.15,83.15,75.19,75.19,82.78,82.78
,558,78.33,67.41,79.44,67.59,75.93,75.55,74.63,75.74,77.60,77.60,82.96,82.96,75.19,75.19,82.78,82.78
,559,77.78,67.59,79.63,68.89,75.37,75.93,74.44,76.67,77.60,77.60,83.15,82.96,75.19,75.19,82.78,82.96
,560,78.33,66.85,79.26,67.78,75.37,75.55,75.37,75.74,77.60,77.60,83.15,82.96,75.37,75.37,82.96,82.96
,561,78.15,67.41,78.89,68.89,75.37,75.93,74.26,76.67,77.60,77.60,83.15,82.96,75.37,75.37,82.96,82.96
,562,78.52,66.85,79.07,67.59,75.56,75.74,74.26,75.74,77.60,77.60,82.96,82.96,75.37,75.37,83.15,83.15
,563,78.52,66.48,78.89,68.52,75.00,75.93,74.44,76.67,77.60,77.60,82.96,82.96,75.37,75.37,83.15,83.15
,564,78.52,67.41,79.26,67.96,75.37,75.74,75.19,75.74,77.60,77.60,83.15,82.96,75.37,75.37,83.15,83.15
,565,78.52,66.67,79.82,68.52,75.56,75.93,74.26,76.48,77.60,77.60,82.96,82.96,75.37,75.37,83.15,83.15
,566,78.33,67.96,79.45,67.59,75.19,75.74,74.26,75.74,77.60,77.60,83.15,82.96,75.37,75.37,83.15,83.15
,567,78.70,67.59,79.08,68.70,75.37,75.74,74.63,76.48,77.60,77.60,83.15,82.96,75.37,75.37,83.15,83.15
,568,79.63,68.15,78.15,68.33,75.18,75.74,74.82,75.74,77.78,77.60,83.15,82.96,75.37,75.37,83.15,83.15
,569,78.15,67.96,79.63,68.52,75.56,75.74,74.44,76.48,77.60,77.60,83.15,82.96,75.37,75.37,83.15,83.15
,570,77.78,67.41,79.07,68.52,75.74,75.74,73.89,75.74,77.60,77.60,83.15,82.96,75.37,75.37,83.15,83.15
,571,78.70,68.15,79.26,69.07,75.18,75.74,74.63,76.48,77.78,77.60,83.15,82.96,75.37,75.37,83.15,83.15
,572,78.71,66.67,79.08,68.15,75.37,75.74,75.56,75.74,77.78,77.60,83.15,82.96,75.37,75.37,83.15,83.15
,573,78.15,66.67,79.45,67.96,75.37,75.56,74.44,76.48,77.60,77.60,83.15,82.96,75.37,75.37,83.15,83.15
,574,78.15,66.85,79.44,67.59,75.00,75.74,74.82,75.74,77.60,77.60,82.96,82.96,75.37,75.37,83.15,83.15
,575,78.89,66.30,78.89,67.41,74.81,75.56,74.82,76.48,77.41,77.60,82.96,82.96,75.37,75.37,83.15,83.15
,576,78.33,66.30,80.00,68.33,75.00,75.74,74.44,75.74,77.60,77.41,82.78,82.96,75.37,75.37,83.15,83.15
,577,78.70,66.48,79.45,67.59,75.18,75.56,74.44,76.48,77.41,77.41,82.78,82.96,75.55,75.37,83.15,83.15
,578,77.59,68.15,79.63,67.78,75.19,75.74,74.44,75.74,77.41,77.41,82.78,82.96,75.55,75.55,83.15,83.15
,579,78.33,67.41,79.45,68.89,75.56,75.56,75.19,76.48,77.41,77.41,82.78,82.96,75.55,75.55,83.15,83.15
,580,78.15,67.41,78.89,67.78,75.18,75.74,74.44,75.74,77.41,77.41,82.78,82.96,75.55,75.55,83.33,83.33
,581,78.33,67.22,78.70,68.15,75.00,75.56,75.19,76.48,77.41,77.41,82.78,82.78,75.55,75.55,83.33,83.33
,582,78.52,67.41,79.07,68.89,75.18,75.56,74.82,75.74,77.41,77.41,82.78,82.78,75.55,75.55,83.33,83.33
,583,78.15,68.15,79.44,69.07,75.18,75.37,75.00,76.30,77.41,77.41,82.78,82.78,75.55,75.55,83.33,83.33
,584,78.33,68.89,79.26,69.07,75.18,75.93,74.44,75.74,77.41,77.41,82.78,82.78,75.55,75.55,83.52,83.52
,585,78.33,68.33,79.08,69.63,75.37,75.37,74.82,76.30,77.41,77.41,82.78,82.78,75.55,75.55,83.52,83.52
,586,78.52,67.59,78.70,68.15,74.81,75.93,75.00,75.74,77.41,77.41,82.78,82.78,75.74,75.74,83.33,83.33
,587,78.52,68.15,79.63,69.63,75.18,75.37,74.63,76.30,77.41,77.41,82.96,82.78,75.74,75.74,83.33,83.33
,588,78.15,68.89,77.96,68.52,75.18,75.93,74.44,75.74,77.41,77.41,82.78,82.78,75.74,75.74,83.33,83.33
,589,78.52,69.63,79.26,69.81,75.18,75.37,73.89,76.30,77.60,77.41,82.78,82.78,75.74,75.74,83.33,83.33
,590,78.15,68.15,79.08,70.18,75.18,75.93,74.63,75.74,77.60,77.41,82.78,82.78,75.74,75.74,83.33,83.33
,591,78.52,69.26,78.33,69.44,75.18,75.56,74.81,76.30,77.60,77.41,82.96,82.78,75.74,75.74,83.33,83.33
,592,78.52,67.59,79.44,68.15,75.37,75.93,74.63,75.74,77.60,77.41,82.96,82.78,75.74,75.74,83.33,83.33
,593,78.33,67.41,78.89,68.15,74.81,75.56,74.44,76.30,77.60,77.41,82.78,82.78,75.74,75.74,83.33,83.33
,594,78.33,67.04,79.63,67.78,75.00,75.74,74.07,75.74,77.41,77.41,82.78,82.78,75.74,75.74,83.33,83.33
,595,78.52,67.22,79.08,68.52,74.81,75.56,74.63,76.30,77.41,77.41,82.78,82.78,75.74,75.74,83.33,83.33
,596,78.33,67.78,79.26,68.15,74.81,75.74,74.44,75.74,77.41,77.41,82.78,82.78,75.74,75.74,83.33,83.33
,597,78.15,67.59,78.70,67.96,75.18,75.56,74.26,76.30,77.41,77.41,82.78,82.78,75.74,75.74,83.33,83.33
,598,78.33,67.96,78.33,68.70,75.18,75.74,74.07,75.74,77.41,77.41,82.78,82.78,75.74,75.74,83.33,83.33
,599,78.15,67.96,79.45,69.26,75.56,75.56,73.89,76.30,77.41,77.60,82.78,82.78,75.74,75.74,83.15,83.15
,600,78.89,67.96,79.07,70.18,75.18,75.74,73.89,75.74,77.41,77.60,82.78,82.78,75.74,75.55,83.15,83.15
,601,78.70,69.63,79.26,68.89,75.37,75.56,75.19,76.30,77.41,77.60,82.78,82.78,75.55,75.55,83.15,83.15
,602,78.89,69.07,78.70,69.63,75.37,75.74,74.07,75.74,77.41,77.60,82.78,82.78,75.55,75.55,83.15,83.15
,603,78.52,69.44,80.00,70.92,75.55,75.56,74.44,76.30,77.41,77.60,82.78,82.78,75.55,75.55,83.15,83.15
,604,78.33,68.33,79.82,70.37,75.00,75.74,74.07,75.74,77.41,77.60,82.78,82.78,75.55,75.55,83.15,83.15
,605,79.44,69.08,79.08,68.52,75.18,75.56,74.07,76.30,77.41,77.60,82.78,82.78,75.55,75.55,83.15,83.15
,606,79.08,69.44,79.44,70.18,75.37,75.74,74.44,75.74,77.41,77.60,82.78,82.78,75.55,75.55,83.33,83.15
,607,78.52,66.30,79.44,68.15,75.55,75.56,74.07,76.11,77.41,77.60,82.78,82.78,75.55,75.55,83.33,83.33
,608,78.52,66.67,78.89,68.52,75.00,75.74,74.26,75.74,77.41,77.60,82.78,82.78,75.55,75.55,83.33,83.33
,609,78.71,66.67,79.63,68.52,75.37,75.56,74.63,76.11,77.41,77.60,82.78,82.78,75.55,75.55,83.33,83.33
,610,78.33,67.04,79.82,68.33,75.18,75.74,74.44,75.74,77.41,77.60,82.78,82.78,75.55,75.55,83.33,83.33
,611,78.71,67.04,78.52,68.15,75.37,75.56,74.44,76.11,77.41,77.60,82.78,82.78,75.55,75.55,83.33,83.33
,612,78.89,67.04,78.71,68.52,75.00,75.93,74.63,75.74,77.41,77.60,82.78,82.78,75.55,75.55,83.33,83.33
,613,78.33,67.22,79.44,67.96,75.37,75.56,74.26,76.11,77.41,77.60,82.78,82.78,75.55,75.55,83.33,83.33
,614,78.33,67.41,79.08,68.89,75.18,75.93,74.44,75.74,77.41,77.60,82.78,82.78,75.55,75.55,83.33,83.33
,615,78.70,67.41,78.89,69.63,75.18,75.56,74.63,76.11,77.60,77.60,82.78,82.78,75.55,75.55,83.33,83.33
,616,77.96,67.22,79.44,68.15,75.00,75.93,74.63,75.74,77.60,77.60,82.78,82.78,75.55,75.55,83.33,83.33
,617,78.52,67.22,79.07,68.52,75.37,75.56,74.44,76.11,77.60,77.60,82.78,82.78,75.55,75.55,83.33,83.15
,618,78.15,67.41,79.63,68.52,75.37,75.93,74.26,75.74,77.60,77.60,82.78,82.78,75.55,75.55,83.15,83.15
,619,78.33,67.59,79.45,69.07,75.19,75.56,75.19,76.11,77.60,77.60,82.78,82.78,75.55,75.55,83.15,83.15
,620,78.71,67.59,80.00,67.96,75.00,75.74,74.82,75.74,77.41,77.60,82.78,82.78,75.55,75.55,83.15,83.15
