breast-cancer-wisconsin,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,94.34,88.75,97.30,93.28,91.99,92.35,97.30,96.93,95.96,96.10,98.83,98.90,94.63,94.63,98.32,98.32
,415,94.41,85.59,97.08,90.36,91.91,92.50,97.52,96.42,95.96,96.10,98.90,98.90,94.63,94.63,98.32,98.32
,416,94.19,88.75,97.01,93.21,92.28,92.35,97.45,96.86,95.96,96.10,98.90,98.90,94.63,94.63,98.32,98.32
,417,94.12,88.75,97.01,93.28,92.21,92.65,97.37,96.42,96.03,96.10,98.98,98.90,94.63,94.63,98.32,98.32
,418,94.34,88.75,97.01,93.28,92.06,92.13,97.37,96.86,95.96,96.10,98.98,98.90,94.63,94.63,98.32,98.32
,419,93.97,88.75,96.86,93.21,91.84,92.72,97.52,96.57,95.88,96.10,98.83,98.90,94.63,94.63,98.32,98.32
,420,94.19,88.75,96.86,93.28,92.06,92.43,97.45,96.93,96.03,96.03,98.98,98.90,94.63,94.63,98.32,98.32
,421,94.12,85.52,96.86,90.29,92.06,92.65,97.37,96.50,96.10,96.03,98.90,98.90,94.63,94.63,98.39,98.32
,422,94.26,88.75,96.93,93.21,92.21,92.35,97.59,96.93,96.03,95.96,98.98,98.90,94.63,94.63,98.39,98.39
,423,94.49,88.68,97.15,93.28,92.21,92.50,97.52,96.42,96.10,95.96,98.98,98.90,94.63,94.63,98.39,98.39
,424,94.26,85.52,96.93,90.22,92.13,92.28,97.45,96.86,95.96,95.96,98.98,98.90,94.63,94.63,98.39,98.39
,425,93.97,88.60,96.71,92.99,91.99,92.58,97.45,96.42,95.96,95.96,98.90,98.90,94.63,94.63,98.39,98.39
,426,94.34,85.29,96.86,90.00,92.06,92.28,97.45,96.86,95.96,95.96,98.98,98.90,94.63,94.63,98.39,98.39
,427,94.26,82.06,96.93,87.01,92.06,92.65,97.15,96.50,95.96,95.88,98.90,98.90,94.63,94.63,98.39,98.39
,428,94.48,88.75,96.79,93.21,91.99,92.21,97.52,96.93,95.96,95.88,98.90,98.90,94.70,94.70,98.39,98.39
,429,94.19,88.68,97.01,93.28,92.13,92.72,97.52,96.50,95.96,95.88,98.98,98.90,94.70,94.70,98.47,98.47
,430,94.19,88.75,96.93,93.28,92.35,92.28,97.45,96.79,95.88,95.88,98.90,98.90,94.70,94.70,98.47,98.47
,431,94.04,85.29,96.93,89.93,92.21,92.50,97.52,96.35,95.96,95.88,98.98,98.90,94.70,94.70,98.47,98.47
,432,94.34,88.75,97.08,93.21,91.91,92.28,97.45,96.86,95.96,95.88,98.83,98.90,94.70,94.70,98.47,98.47
,433,94.63,80.44,97.15,84.31,92.06,92.50,97.37,96.42,95.88,95.88,98.83,98.90,94.70,94.70,98.47,98.47
,434,94.49,85.37,97.08,90.29,91.99,92.43,97.30,96.79,95.81,95.88,98.90,98.83,94.78,94.70,98.47,98.47
,435,94.41,81.84,97.15,86.86,91.91,92.50,97.30,96.28,95.81,95.81,98.83,98.83,94.78,94.78,98.47,98.47
,436,94.56,88.83,96.72,93.28,91.99,92.35,97.30,96.79,95.81,95.81,98.83,98.83,94.78,94.78,98.47,98.47
,437,93.82,88.24,97.08,92.85,91.99,92.50,97.23,96.35,95.81,95.81,98.90,98.83,94.78,94.78,98.47,98.47
,438,94.41,85.37,96.72,90.14,91.91,92.43,97.15,96.79,95.81,95.81,98.83,98.83,94.78,94.78,98.47,98.47
,439,94.41,81.99,97.08,86.93,91.91,92.65,97.30,96.35,95.81,95.81,98.90,98.83,94.78,94.78,98.54,98.47
,440,94.34,85.52,97.08,90.00,92.06,92.21,97.37,96.64,95.81,95.81,98.90,98.83,94.78,94.78,98.54,98.54
,441,94.04,88.24,97.08,92.85,91.69,92.50,97.15,96.42,95.81,95.81,98.76,98.83,94.78,94.78,98.54,98.54
,442,94.34,85.15,97.08,89.34,91.84,92.21,97.15,96.64,95.73,95.81,98.76,98.83,94.78,94.78,98.54,98.54
,443,93.97,88.46,96.79,92.99,91.84,92.65,97.45,96.42,95.73,95.81,98.83,98.83,94.78,94.78,98.54,98.54
,444,94.48,88.82,96.93,93.06,91.91,92.21,97.45,96.64,95.73,95.81,98.76,98.83,94.78,94.78,98.54,98.54
,445,93.90,81.03,96.64,86.35,92.28,92.65,97.30,96.42,95.73,95.81,98.69,98.83,94.78,94.78,98.54,98.54
,446,94.12,85.15,96.93,89.78,91.84,92.13,97.23,96.72,95.73,95.81,98.76,98.83,94.78,94.78,98.54,98.54
,447,94.48,85.29,96.79,90.14,91.99,92.72,97.23,96.42,95.88,95.73,98.83,98.83,94.78,94.78,98.54,98.54
,448,94.41,85.08,96.86,90.00,91.91,92.43,97.30,96.72,95.73,95.73,98.76,98.83,94.78,94.78,98.54,98.54
,449,94.19,87.28,96.57,92.19,91.69,92.50,97.23,96.28,95.73,95.73,98.76,98.83,94.78,94.78,98.54,98.54
,450,94.12,85.30,96.93,90.14,91.91,92.28,97.37,96.72,95.73,95.73,98.83,98.83,94.78,94.78,98.54,98.54
,451,94.12,82.06,96.57,87.08,91.77,92.50,97.23,96.28,95.73,95.73,98.83,98.83,94.78,94.78,98.54,98.54
,452,94.63,85.44,96.86,89.93,92.20,92.35,97.23,96.72,95.73,95.73,98.76,98.83,94.78,94.85,98.54,98.54
,453,93.82,88.75,96.64,93.14,91.91,92.50,97.30,96.28,95.73,95.73,98.83,98.83,94.85,94.85,98.54,98.54
,454,94.26,88.75,96.57,93.06,92.21,92.43,97.37,96.79,95.73,95.73,98.76,98.83,94.85,94.85,98.54,98.54
,455,93.90,88.75,96.57,93.06,91.91,92.50,97.37,96.28,95.73,95.73,98.76,98.83,94.85,94.85,98.54,98.54
,456,94.27,88.68,97.01,93.14,91.91,92.21,97.30,96.79,95.81,95.73,98.90,98.83,94.85,94.85,98.54,98.54
,457,94.19,85.29,96.93,90.07,92.06,92.43,97.23,96.35,95.73,95.73,98.76,98.83,94.85,94.85,98.61,98.61
,458,94.71,88.90,97.01,93.06,91.84,92.35,97.23,96.72,95.73,95.73,98.76,98.83,94.85,94.85,98.61,98.61
,459,94.41,85.44,97.01,90.00,92.06,92.65,97.15,96.35,95.73,95.66,98.83,98.83,94.85,94.85,98.61,98.61
,460,94.41,88.75,97.01,93.14,91.99,92.13,97.23,96.57,95.73,95.66,98.61,98.83,94.85,94.85,98.61,98.61
,461,93.97,85.29,96.72,89.71,91.77,92.58,97.15,96.42,95.59,95.66,98.61,98.83,94.85,94.85,98.61,98.61
,462,94.12,88.09,97.23,92.55,92.06,92.06,97.23,96.57,95.73,95.66,98.76,98.76,94.85,94.85,98.61,98.61
,463,94.49,85.52,97.15,90.14,92.06,92.72,97.23,96.42,95.81,95.66,98.76,98.76,94.85,94.85,98.61,98.61
,464,94.19,88.83,97.08,93.06,91.91,92.13,97.23,96.57,95.73,95.66,98.69,98.76,94.85,94.85,98.61,98.61
,465,93.90,88.90,97.01,93.06,91.91,92.65,97.08,96.42,95.73,95.66,98.76,98.76,94.85,94.85,98.61,98.61
,466,94.04,88.75,97.01,92.99,91.84,92.13,97.15,96.57,95.66,95.66,98.76,98.76,94.85,94.85,98.61,98.61
,467,94.04,88.75,97.08,93.06,92.06,92.72,97.23,96.42,95.59,95.66,98.83,98.76,94.85,94.85,98.61,98.61
,468,93.97,88.90,96.72,93.06,91.99,92.21,97.15,96.64,95.66,95.66,98.76,98.76,94.85,94.85,98.61,98.61
,469,94.19,80.52,97.08,84.31,92.21,92.65,97.30,96.42,95.73,95.66,98.76,98.76,94.85,94.85,98.61,98.61
,470,94.04,85.44,96.79,90.07,91.91,92.21,97.30,96.64,95.66,95.66,98.83,98.76,94.85,94.85,98.61,98.61
,471,94.34,85.66,97.08,89.85,91.91,92.65,97.15,96.42,95.66,95.66,98.69,98.76,94.85,94.85,98.61,98.61
,472,94.04,88.60,97.01,92.99,91.84,92.21,97.15,96.64,95.59,95.66,98.76,98.76,94.85,94.85,98.61,98.61
,473,93.90,85.22,96.86,90.00,91.84,92.65,97.52,96.42,95.59,95.66,98.76,98.76,94.85,94.85,98.61,98.61
,474,94.12,85.30,96.86,90.07,91.77,92.06,97.30,96.64,95.59,95.66,98.69,98.76,94.85,94.85,98.61,98.61
,475,93.97,85.29,97.01,90.14,91.91,92.65,97.23,96.50,95.73,95.66,98.76,98.83,94.85,94.85,98.61,98.61
,476,94.12,88.82,97.01,93.06,92.06,92.21,97.23,96.72,95.66,95.66,98.69,98.83,94.85,94.85,98.61,98.61
,477,93.90,88.75,97.08,93.14,91.99,92.50,97.23,96.35,95.66,95.66,98.76,98.83,94.85,94.85,98.61,98.61
,478,94.12,88.90,97.08,93.06,92.06,92.28,97.37,96.57,95.66,95.66,98.69,98.83,94.85,94.85,98.61,98.61
,479,94.04,88.90,96.64,93.06,92.06,92.50,97.15,96.42,95.66,95.66,98.69,98.83,94.85,94.85,98.61,98.61
,480,94.34,85.52,97.15,89.78,91.91,92.21,97.23,96.57,95.66,95.66,98.69,98.83,94.85,94.85,98.61,98.61
,481,93.68,85.52,96.86,89.93,91.91,92.50,97.37,96.42,95.59,95.66,98.69,98.83,94.85,94.85,98.61,98.61
,482,93.97,88.90,97.01,93.06,91.84,92.28,97.37,96.50,95.59,95.66,98.83,98.83,94.85,94.85,98.61,98.61
,483,93.97,85.52,96.93,89.93,91.84,92.35,97.23,96.35,95.59,95.59,98.69,98.83,94.85,94.85,98.61,98.61
,484,93.97,88.90,96.79,93.06,91.84,92.21,97.30,96.50,95.59,95.59,98.76,98.83,94.85,94.85,98.61,98.61
,485,93.82,88.75,97.23,92.99,91.84,92.43,97.23,96.35,95.59,95.59,98.69,98.83,94.85,94.85,98.61,98.61
,486,94.27,85.59,97.23,90.00,91.77,92.13,97.08,96.50,95.51,95.59,98.69,98.83,94.85,94.85,98.61,98.61
,487,93.82,85.59,96.86,90.07,92.06,92.43,97.30,96.42,95.59,95.59,98.76,98.83,94.92,94.85,98.61,98.61
,488,93.97,88.02,97.01,92.63,91.84,92.21,97.08,96.57,95.59,95.59,98.76,98.83,94.92,94.92,98.61,98.61
,489,94.04,85.37,96.79,89.85,91.91,92.50,97.37,96.42,95.59,95.59,98.76,98.83,94.92,94.92,98.61,98.61
,490,93.97,88.46,96.86,92.92,91.77,92.28,97.15,96.64,95.59,95.59,98.83,98.83,94.92,94.92,98.61,98.61
,491,93.82,88.75,96.86,93.06,91.77,92.50,97.23,96.42,95.66,95.59,98.61,98.83,94.92,94.92,98.61,98.61
,492,93.90,85.44,97.01,90.00,91.91,92.35,97.23,96.57,95.66,95.59,98.61,98.83,94.92,94.92,98.61,98.61
,493,93.68,85.66,96.72,90.15,91.91,92.50,97.30,96.42,95.59,95.59,98.69,98.83,94.92,94.92,98.61,98.61
,494,94.05,88.68,96.93,93.06,91.84,92.28,97.30,96.64,95.51,95.59,98.69,98.83,94.92,94.92,98.61,98.61
,495,94.19,88.82,96.93,93.21,91.84,92.58,97.30,96.42,95.66,95.59,98.69,98.76,94.92,94.92,98.61,98.61
,496,93.97,89.19,97.08,93.28,92.06,92.43,97.15,96.57,95.59,95.59,98.61,98.76,94.92,94.92,98.61,98.61
,497,93.97,89.04,96.79,93.21,91.91,92.50,97.23,96.42,95.59,95.59,98.69,98.76,94.92,94.92,98.61,98.61
,498,93.90,89.05,97.01,93.28,91.91,92.21,97.30,96.57,95.66,95.59,98.76,98.76,94.92,94.92,98.61,98.61
,499,93.90,85.88,97.15,90.15,91.77,92.50,97.23,96.42,95.59,95.59,98.69,98.76,94.92,94.92,98.61,98.61
,500,94.04,88.90,97.01,93.06,91.77,92.28,97.30,96.64,95.59,95.51,98.69,98.76,94.92,94.92,98.61,98.61
,501,93.82,88.97,97.15,93.21,91.84,92.50,97.30,96.42,95.59,95.51,98.69,98.76,94.92,94.92,98.61,98.61
,502,94.26,85.66,97.37,89.93,91.77,92.28,97.23,96.57,95.59,95.51,98.69,98.76,94.92,94.92,98.61,98.61
,503,94.26,88.82,97.23,93.06,91.91,92.50,97.45,96.42,95.59,95.51,98.76,98.76,94.92,94.92,98.61,98.61
,504,93.97,88.97,97.30,93.21,91.84,92.28,97.15,96.57,95.44,95.51,98.76,98.76,94.92,94.92,98.61,98.61
,505,94.04,85.66,97.30,90.07,91.91,92.50,97.23,96.42,95.66,95.51,98.69,98.76,94.92,94.92,98.61,98.61
,506,93.82,88.82,97.01,93.06,91.84,92.28,97.23,96.50,95.59,95.51,98.69,98.76,94.92,94.92,98.61,98.61
,507,93.90,88.75,96.93,93.21,91.84,92.50,97.15,96.42,95.59,95.51,98.69,98.76,94.92,94.92,98.61,98.61
,508,93.68,85.22,96.93,90.07,91.91,92.28,97.45,96.50,95.51,95.51,98.69,98.76,94.92,94.92,98.61,98.61
,509,93.68,85.22,97.01,89.85,91.84,92.50,97.30,96.42,95.51,95.51,98.83,98.76,94.92,94.92,98.61,98.61
,510,93.82,88.01,97.01,92.77,91.84,92.28,97.30,96.50,95.59,95.51,98.69,98.76,94.92,94.92,98.61,98.61
,511,93.75,84.85,96.86,89.85,91.62,92.50,97.08,96.42,95.51,95.51,98.69,98.76,94.92,94.92,98.61,98.61
,512,93.97,85.22,96.93,89.71,91.91,92.28,97.23,96.50,95.59,95.51,98.61,98.76,94.92,94.92,98.61,98.61
,513,93.68,88.46,96.71,92.92,91.69,92.58,97.23,96.42,95.51,95.51,98.61,98.76,94.92,94.92,98.54,98.54
,514,94.12,88.75,97.23,92.99,91.91,92.21,97.08,96.42,95.59,95.51,98.61,98.76,94.92,94.92,98.54,98.54
,515,94.19,88.68,97.23,93.21,91.69,92.50,97.15,96.42,95.51,95.51,98.69,98.76,94.92,94.92,98.54,98.54
,516,93.97,88.97,97.15,93.36,91.84,92.14,97.08,96.42,95.44,95.51,98.69,98.76,94.92,94.92,98.54,98.54
,517,94.26,81.54,97.08,86.79,91.91,92.43,97.23,96.42,95.51,95.51,98.76,98.76,94.92,94.92,98.54,98.61
,518,94.19,85.22,97.23,90.15,91.91,92.06,97.30,96.42,95.51,95.51,98.69,98.76,94.92,94.92,98.61,98.61
,519,93.97,85.00,96.86,90.22,91.84,92.50,97.30,96.50,95.59,95.51,98.69,98.69,94.92,94.92,98.69,98.61
,520,94.26,88.53,97.23,93.21,91.69,92.06,97.30,96.50,95.51,95.51,98.69,98.69,94.92,94.92,98.69,98.61
,521,94.12,88.53,97.08,93.14,91.99,92.50,97.23,96.50,95.44,95.51,98.69,98.69,94.92,94.92,98.69,98.69
,522,94.12,88.68,97.08,93.28,91.91,92.06,97.30,96.50,95.44,95.51,98.69,98.69,94.92,94.92,98.69,98.69
,523,94.19,85.59,97.15,90.22,91.84,92.50,97.23,96.50,95.37,95.51,98.69,98.69,94.92,94.92,98.69,98.69
,524,94.41,88.60,97.30,93.14,91.91,92.06,97.15,96.50,95.37,95.51,98.69,98.69,94.92,94.92,98.69,98.69
,525,93.90,88.75,97.30,93.28,91.77,92.50,97.15,96.50,95.29,95.51,98.61,98.69,94.92,94.92,98.69,98.69
,526,93.90,88.68,97.01,93.28,91.91,91.99,97.30,96.50,95.44,95.51,98.54,98.69,94.92,94.92,98.69,98.69
,527,93.90,88.90,97.15,93.36,91.91,92.43,97.30,96.50,95.37,95.51,98.61,98.69,95.00,94.92,98.69,98.69
,528,93.97,88.68,97.08,93.28,91.77,91.99,97.15,96.50,95.29,95.51,98.61,98.69,95.00,95.00,98.69,98.69
,529,93.97,82.06,97.01,87.01,91.69,92.43,97.23,96.50,95.44,95.37,98.54,98.69,95.00,95.00,98.69,98.69
,530,94.19,85.29,96.93,89.34,91.69,91.99,97.23,96.50,95.44,95.29,98.61,98.69,95.00,95.00,98.69,98.69
,531,93.97,85.37,97.08,90.14,91.84,92.35,97.23,96.50,95.44,95.29,98.54,98.69,95.00,95.00,98.69,98.69
,532,94.04,88.53,96.93,93.14,91.69,91.99,97.23,96.50,95.37,95.29,98.54,98.69,95.00,95.00,98.69,98.69
,533,93.90,88.53,97.01,93.14,91.77,92.28,97.23,96.50,95.37,95.29,98.61,98.69,95.00,95.00,98.69,98.69
,534,94.19,87.35,97.23,92.41,91.91,91.91,97.30,96.50,95.29,95.29,98.54,98.69,95.00,95.00,98.69,98.69
,535,93.82,82.13,97.01,86.86,91.84,92.35,97.30,96.50,95.37,95.29,98.61,98.69,95.00,95.07,98.69,98.69
,536,93.68,87.65,97.08,92.70,91.91,91.99,97.30,96.50,95.37,95.29,98.69,98.69,95.07,95.07,98.69,98.69
,537,93.82,85.52,96.86,90.00,91.77,92.35,97.23,96.50,95.37,95.29,98.61,98.69,95.07,95.07,98.69,98.69
,538,94.19,85.44,96.79,90.00,91.69,91.99,97.23,96.50,95.37,95.29,98.54,98.69,95.07,95.07,98.69,98.69
,539,94.04,88.82,97.08,93.21,91.91,92.35,97.08,96.50,95.37,95.29,98.54,98.69,95.07,95.07,98.76,98.76
,540,94.34,88.82,97.08,93.36,91.62,91.91,97.30,96.50,95.29,95.29,98.54,98.61,95.07,95.07,98.76,98.76
,541,93.90,85.66,97.15,90.22,91.77,92.35,97.23,96.35,95.37,95.29,98.54,98.61,95.07,95.07,98.76,98.76
,542,94.12,88.75,97.08,93.21,91.84,91.91,97.30,96.50,95.37,95.29,98.69,98.61,95.07,95.07,98.76,98.76
,543,94.19,85.44,97.01,89.93,91.62,92.28,97.23,96.35,95.37,95.29,98.61,98.61,95.07,95.07,98.76,98.76
,544,94.12,88.09,97.08,92.63,91.69,91.99,97.23,96.50,95.29,95.29,98.54,98.61,95.15,95.07,98.76,98.76
,545,94.04,85.15,96.79,90.15,91.62,92.28,97.08,96.28,95.22,95.29,98.54,98.69,95.15,95.07,98.76,98.76
,546,93.90,84.78,96.86,89.71,91.77,91.91,97.15,96.42,95.29,95.22,98.61,98.69,95.15,95.15,98.76,98.76
,547,93.60,84.56,96.86,89.71,91.84,92.28,97.23,96.28,95.29,95.22,98.61,98.69,95.15,95.15,98.76,98.76
,548,93.68,86.98,96.86,91.53,91.91,91.91,97.15,96.35,95.22,95.22,98.61,98.69,95.15,95.15,98.76,98.76
,549,93.53,83.68,96.79,87.45,91.84,92.28,97.01,96.28,95.15,95.22,98.54,98.69,95.15,95.15,98.76,98.76
,550,93.90,85.15,96.86,90.15,91.77,91.99,97.15,96.35,95.15,95.22,98.54,98.69,95.15,95.15,98.76,98.76
,551,93.97,88.90,96.93,93.28,91.84,92.35,97.23,96.28,95.22,95.22,98.69,98.69,95.15,95.15,98.76,98.76
,552,93.53,88.53,97.15,93.43,91.77,92.06,97.23,96.42,95.07,95.15,98.61,98.69,95.15,95.15,98.76,98.76
,553,93.09,82.13,96.57,87.08,91.84,92.28,97.37,96.28,95.22,95.15,98.69,98.76,95.15,95.15,98.76,98.76
,554,93.75,88.60,96.79,93.14,91.69,92.06,97.23,96.35,95.15,95.15,98.61,98.76,95.15,95.15,98.76,98.76
,555,93.53,88.60,96.72,93.21,91.69,92.28,97.30,96.28,95.22,95.15,98.76,98.76,95.15,95.15,98.76,98.76
,556,93.90,88.75,96.93,93.21,91.84,91.99,97.30,96.35,95.22,95.15,98.61,98.76,95.15,95.15,98.76,98.76
,557,93.82,88.60,96.79,93.14,91.91,92.28,97.15,96.42,95.15,95.15,98.69,98.76,95.15,95.15,98.76,98.76
,558,94.04,88.60,96.72,93.21,91.62,91.84,97.23,96.35,95.07,95.15,98.61,98.76,95.15,95.15,98.76,98.76
,559,94.12,85.44,96.79,90.22,91.91,92.28,97.23,96.42,95.07,95.15,98.69,98.76,95.15,95.15,98.76,98.76
,560,93.60,88.53,96.64,93.14,91.77,91.91,97.30,96.35,95.15,95.15,98.69,98.76,95.15,95.15,98.76,98.76
,561,93.46,88.53,96.79,93.28,91.77,92.28,97.23,96.42,95.22,95.15,98.61,98.76,95.15,95.15,98.76,98.76
,562,93.90,88.60,97.01,93.21,91.55,91.91,97.08,96.35,95.07,95.15,98.69,98.76,95.15,95.15,98.76,98.76
,563,94.19,88.53,96.93,93.14,91.84,92.28,97.23,96.42,95.15,95.15,98.69,98.76,95.15,95.15,98.76,98.76
,564,93.97,88.60,97.01,93.36,91.77,91.84,97.01,96.35,95.07,95.15,98.54,98.76,95.15,95.15,98.76,98.76
,565,93.60,85.44,96.79,90.29,91.84,92.21,97.15,96.42,95.00,95.15,98.61,98.76,95.15,95.15,98.76,98.76
,566,93.53,85.52,97.15,90.29,92.06,91.84,97.15,96.35,95.22,95.07,98.61,98.76,95.15,95.15,98.76,98.76
,567,94.04,88.68,97.08,93.43,91.69,92.13,97.23,96.42,95.15,95.07,98.61,98.69,95.15,95.15,98.76,98.76
,568,93.82,88.82,97.15,93.43,91.84,91.84,97.23,96.35,95.07,95.07,98.61,98.69,95.15,95.15,98.76,98.76
,569,94.26,88.75,96.93,93.36,91.99,92.13,97.15,96.35,95.07,95.07,98.69,98.69,95.15,95.15,98.76,98.76
,570,94.04,88.75,97.08,93.36,91.84,91.91,97.15,96.35,95.07,95.07,98.61,98.69,95.15,95.15,98.76,98.76
,571,94.26,85.44,96.93,90.36,91.77,92.13,97.15,96.28,95.15,95.07,98.69,98.69,95.22,95.22,98.76,98.76
,572,93.38,88.75,96.93,93.36,91.91,91.91,97.23,96.35,95.15,95.07,98.69,98.69,95.22,95.22,98.76,98.76
,573,93.82,88.75,96.93,93.50,91.91,92.21,97.15,96.28,95.15,95.07,98.76,98.69,95.22,95.22,98.76,98.76
,574,92.57,88.75,96.57,93.43,91.99,91.99,97.23,96.35,95.15,95.07,98.69,98.69,95.29,95.22,98.76,98.76
,575,93.09,88.90,96.64,93.43,91.99,92.13,97.30,96.28,95.15,95.07,98.61,98.69,95.29,95.22,98.76,98.76
,576,93.75,88.82,96.93,93.43,91.91,91.99,96.93,96.35,95.07,95.07,98.54,98.69,95.29,95.29,98.76,98.76
,577,94.12,78.90,96.93,84.01,91.99,92.13,97.15,96.28,95.22,95.07,98.61,98.69,95.29,95.29,98.76,98.76
,578,93.53,88.82,96.93,93.36,91.84,91.99,97.23,96.42,95.15,95.07,98.69,98.69,95.29,95.29,98.76,98.76
,579,94.12,88.90,97.01,93.36,91.84,92.13,97.23,96.28,95.07,95.07,98.61,98.69,95.29,95.29,98.76,98.76
,580,93.75,85.52,96.72,90.29,91.99,91.99,97.15,96.42,95.15,95.07,98.54,98.69,95.29,95.29,98.76,98.76
,581,93.53,88.82,96.57,93.43,91.99,92.13,97.08,96.28,95.15,95.07,98.61,98.69,95.29,95.29,98.76,98.76
,582,93.90,88.90,97.01,93.58,91.84,91.99,97.01,96.42,95.15,95.07,98.69,98.69,95.29,95.29,98.76,98.76
,583,93.82,85.59,96.86,90.36,91.91,92.13,97.23,96.35,95.15,95.07,98.69,98.69,95.29,95.29,98.76,98.76
,584,93.82,88.82,97.01,93.28,91.99,91.99,97.15,96.42,95.15,95.07,98.61,98.69,95.29,95.29,98.76,98.76
,585,93.68,88.82,96.79,93.28,91.91,92.06,97.23,96.35,95.15,95.07,98.61,98.69,95.37,95.37,98.76,98.76
,586,93.82,85.51,97.01,90.07,91.69,91.99,97.23,96.42,95.15,95.07,98.69,98.69,95.37,95.37,98.76,98.76
,587,93.67,85.66,96.72,90.22,91.69,92.06,97.23,96.42,95.22,95.07,98.69,98.69,95.37,95.37,98.76,98.76
,588,93.90,88.75,97.01,93.21,91.99,91.99,97.23,96.42,95.22,95.07,98.76,98.69,95.37,95.37,98.76,98.76
,589,93.90,85.59,97.01,90.36,91.84,92.06,97.23,96.35,95.07,95.07,98.61,98.69,95.37,95.37,98.76,98.76
,590,93.75,88.82,97.08,93.36,91.77,91.99,97.08,96.35,95.07,95.07,98.76,98.69,95.37,95.37,98.76,98.76
,591,93.75,88.82,97.01,93.36,91.91,92.13,97.23,96.35,95.22,95.07,98.76,98.69,95.44,95.37,98.76,98.76
,592,93.53,88.90,96.93,93.50,91.84,91.91,97.23,96.35,95.15,95.07,98.61,98.69,95.44,95.37,98.76,98.76
,593,93.82,85.22,96.72,90.22,91.69,92.13,97.15,96.35,95.07,95.07,98.76,98.69,95.44,95.37,98.76,98.76
,594,93.75,88.60,96.86,93.43,91.62,91.91,97.15,96.35,95.15,95.07,98.69,98.69,95.44,95.37,98.76,98.76
,595,93.68,82.13,96.72,87.30,91.99,92.13,97.23,96.42,95.15,95.07,98.76,98.69,95.44,95.44,98.76,98.76
,596,93.46,85.15,96.93,90.22,91.99,91.69,97.23,96.28,95.15,95.07,98.54,98.69,95.44,95.44,98.76,98.76
,597,93.82,88.53,96.79,93.36,91.84,92.21,97.15,96.42,95.07,95.07,98.69,98.69,95.44,95.44,98.76,98.76
,598,93.75,88.60,96.93,93.36,91.77,92.06,97.23,96.50,95.07,95.07,98.69,98.69,95.44,95.44,98.76,98.76
,599,93.75,85.22,97.01,90.07,91.69,92.06,97.15,96.42,95.07,95.07,98.69,98.69,95.44,95.44,98.76,98.76
,600,93.60,88.68,96.79,93.36,91.84,91.91,97.15,96.42,95.15,95.07,98.69,98.69,95.44,95.44,98.76,98.76
,601,93.82,85.44,96.93,90.22,91.91,92.06,97.08,96.42,95.22,95.07,98.61,98.69,95.44,95.44,98.83,98.83
,602,93.75,88.68,97.01,93.21,91.99,91.91,97.23,96.42,95.15,95.07,98.54,98.69,95.44,95.51,98.83,98.83
,603,93.75,88.82,96.93,93.36,91.91,92.06,97.23,96.42,95.15,95.07,98.61,98.69,95.51,95.51,98.83,98.83
,604,93.60,88.68,96.72,93.21,91.69,91.99,97.08,96.42,95.07,95.07,98.69,98.69,95.51,95.51,98.83,98.83
,605,93.97,88.68,97.01,93.21,91.84,92.13,97.23,96.42,95.00,95.07,98.76,98.69,95.51,95.51,98.83,98.83
,606,93.82,88.90,97.01,93.36,91.91,91.99,97.23,96.35,95.07,95.07,98.69,98.69,95.51,95.51,98.83,98.83
,607,93.90,85.44,97.01,90.22,91.99,92.13,97.23,96.35,95.15,95.07,98.61,98.69,95.51,95.51,98.83,98.83
,608,93.82,88.82,96.86,93.28,91.77,92.06,97.08,96.35,95.07,95.07,98.61,98.69,95.51,95.51,98.83,98.83
,609,93.75,88.68,96.93,93.28,91.84,92.21,97.30,96.42,95.00,95.07,98.76,98.69,95.51,95.51,98.83,98.83
,610,93.68,85.29,96.86,90.07,91.91,91.99,97.23,96.42,95.15,95.07,98.69,98.69,95.51,95.51,98.90,98.90
,611,93.75,85.52,96.79,90.07,91.77,92.21,97.15,96.42,95.15,95.00,98.69,98.69,95.51,95.51,98.90,98.90
,612,93.82,88.68,96.71,93.14,91.99,91.99,97.08,96.42,95.07,95.00,98.61,98.69,95.51,95.51,98.90,98.90
,613,93.75,85.44,96.86,90.22,91.84,92.13,97.15,96.50,95.07,95.00,98.76,98.69,95.51,95.51,98.90,98.90
,614,93.46,88.82,96.79,93.28,91.77,91.91,97.15,96.35,95.22,95.00,98.69,98.76,95.51,95.51,98.90,98.90
,615,93.75,88.68,96.72,93.28,91.77,92.28,97.23,96.57,95.07,95.00,98.54,98.76,95.59,95.59,98.90,98.90
,616,93.82,82.06,96.71,86.86,91.91,92.13,97.23,96.57,95.07,95.00,98.54,98.76,95.59,95.59,98.98,98.90
,617,93.23,88.68,96.79,93.14,91.84,92.13,97.01,96.42,95.07,95.00,98.54,98.76,95.59,95.59,98.98,98.98
,618,93.46,88.68,96.86,93.28,91.84,91.99,97.23,96.50,95.07,95.00,98.54,98.76,95.59,95.59,98.98,98.98
,619,93.97,85.66,96.93,90.29,91.84,92.13,97.23,96.42,95.07,95.00,98.61,98.76,95.59,95.59,98.98,98.98
,620,93.60,88.75,96.86,93.21,91.91,91.99,97.23,96.50,95.07,95.00,98.61,98.76,95.59,95.59,98.98,98.98
