image.segmentation.all,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,96.43,22.38,96.55,20.71,94.05,94.05,94.17,94.05,80.71,80.71,74.64,74.64,67.98,67.98,58.69,58.69
,415,96.19,23.57,96.55,22.38,94.05,94.05,94.17,94.05,80.59,80.59,74.64,74.64,67.98,67.98,58.69,58.69
,416,96.07,14.05,96.19,14.52,94.05,94.05,94.17,94.05,80.59,80.59,74.64,74.64,68.10,68.10,58.81,58.81
,417,96.67,26.79,96.43,24.29,94.05,94.05,94.05,94.05,80.59,80.59,74.64,74.64,68.10,68.10,58.81,58.81
,418,96.19,19.05,96.43,18.69,94.05,94.05,94.05,94.05,80.59,80.59,74.64,74.64,68.10,68.10,58.81,58.81
,419,96.31,21.67,96.79,20.12,94.05,94.05,94.17,94.05,80.59,80.59,74.64,74.64,68.10,68.10,58.81,58.81
,420,96.55,28.93,96.79,26.31,94.05,94.05,94.05,94.05,80.59,80.59,74.64,74.64,68.10,68.10,58.81,58.93
,421,96.79,17.86,96.43,19.29,94.05,94.05,94.05,94.05,80.59,80.59,74.64,74.64,68.10,68.10,58.93,58.93
,422,96.79,29.88,96.43,27.02,94.05,94.05,94.17,94.05,80.59,80.59,74.64,74.64,68.10,68.10,59.05,58.93
,423,96.55,31.67,96.19,28.45,94.05,94.05,94.05,94.05,80.59,80.59,74.64,74.64,68.22,68.22,59.05,59.05
,424,96.55,23.33,96.43,22.98,94.05,94.05,94.05,94.05,80.59,80.59,74.64,74.64,68.22,68.22,59.05,59.05
,425,96.55,28.45,96.43,25.60,94.05,94.05,94.05,94.05,80.59,80.59,74.64,74.64,68.22,68.22,59.05,59.05
,426,96.19,24.88,96.55,23.69,94.05,94.05,94.17,94.05,80.59,80.59,74.64,74.64,68.33,68.33,59.05,59.05
,427,96.67,24.41,96.55,22.74,94.05,94.05,94.05,94.05,80.59,80.59,74.64,74.64,68.45,68.45,59.29,59.29
,428,96.31,24.88,96.79,23.33,94.05,94.05,94.17,94.05,80.59,80.59,74.64,74.64,68.45,68.45,59.29,59.29
,429,96.19,23.21,97.03,23.93,94.05,94.05,94.05,94.05,80.59,80.59,74.64,74.64,68.57,68.45,59.29,59.29
,430,96.43,20.36,96.79,20.36,94.05,94.05,94.05,94.05,80.59,80.59,74.64,74.64,68.69,68.69,59.29,59.29
,431,95.95,25.12,96.67,23.33,94.05,94.05,94.29,94.05,80.59,80.59,74.52,74.52,68.69,68.69,59.29,59.29
,432,96.79,23.93,96.55,23.33,94.05,94.05,94.17,94.05,80.59,80.59,74.52,74.52,68.69,68.81,59.29,59.29
,433,96.67,26.79,96.31,24.52,94.05,94.05,94.05,94.05,80.59,80.59,74.52,74.52,68.93,68.93,59.41,59.41
,434,95.95,25.59,96.43,24.52,94.05,94.05,94.05,94.05,80.59,80.59,74.52,74.52,69.05,69.05,59.41,59.41
,435,96.31,20.95,96.67,21.79,94.05,94.05,94.17,94.05,80.59,80.59,74.40,74.52,69.05,69.05,59.41,59.41
,436,96.55,25.72,96.31,24.76,94.05,94.05,94.05,94.05,80.59,80.59,74.52,74.52,69.17,69.05,59.41,59.41
,437,96.31,32.26,96.43,29.29,94.05,94.05,94.17,94.05,80.59,80.59,74.40,74.52,69.29,69.29,59.53,59.53
,438,96.43,27.14,96.91,25.12,94.05,94.05,94.17,94.05,80.59,80.59,74.40,74.40,69.29,69.29,59.53,59.53
,439,96.31,26.55,96.79,23.93,94.05,94.05,94.29,94.05,80.59,80.59,74.40,74.40,69.40,69.29,59.53,59.53
,440,96.43,25.36,96.91,24.52,94.05,94.05,94.29,94.05,80.71,80.59,74.40,74.40,69.40,69.40,59.53,59.53
,441,96.79,18.93,96.43,20.00,94.05,94.05,94.05,94.05,80.83,80.59,74.40,74.40,69.64,69.52,59.65,59.53
,442,96.19,28.21,96.55,25.71,94.05,94.05,94.05,94.05,80.83,80.71,74.40,74.40,69.76,69.64,59.76,59.76
,443,95.83,27.26,96.43,25.12,94.05,94.05,94.17,94.05,80.83,80.83,74.40,74.40,69.76,69.76,59.76,59.76
,444,96.19,25.83,96.67,23.93,94.05,94.05,94.05,94.05,80.95,80.95,74.40,74.40,69.88,69.76,59.76,59.76
,445,96.43,24.17,96.43,23.33,94.05,94.05,94.29,94.05,81.07,80.95,74.40,74.40,69.88,69.88,59.88,59.88
,446,97.03,25.83,96.55,23.93,94.05,94.05,94.05,94.05,81.07,81.07,74.40,74.40,69.88,69.88,60.12,60.00
,447,96.07,24.17,96.43,22.74,94.05,94.05,94.05,94.05,81.07,81.07,74.40,74.40,69.88,69.88,60.24,60.24
,448,96.07,21.07,96.55,22.14,94.05,94.05,94.05,94.05,81.07,81.07,74.40,74.40,70.00,69.88,60.36,60.36
,449,96.79,20.59,96.19,20.36,94.05,94.05,94.17,94.05,81.07,81.07,74.40,74.40,70.24,70.24,60.48,60.48
,450,96.79,27.26,96.43,24.52,94.05,94.05,94.05,94.05,81.07,81.07,74.29,74.40,70.24,70.24,60.48,60.48
,451,96.67,19.64,96.55,20.95,94.05,94.05,94.17,94.05,81.07,81.07,74.29,74.40,70.48,70.36,60.48,60.48
,452,96.43,26.07,96.67,23.93,94.05,94.05,94.05,94.05,81.07,81.07,74.29,74.29,70.48,70.48,60.48,60.48
,453,96.19,22.74,96.67,22.14,94.05,94.05,94.05,94.05,81.07,81.07,74.29,74.29,70.48,70.48,60.60,60.48
,454,96.67,25.36,96.31,24.64,94.05,94.05,94.29,94.05,81.07,81.07,74.17,74.29,70.60,70.60,60.60,60.60
,455,96.19,23.45,96.79,23.93,94.05,94.05,94.17,94.05,81.07,81.07,74.17,74.29,70.72,70.72,60.60,60.72
,456,96.43,19.29,96.79,19.76,94.05,94.05,94.05,94.05,81.07,81.07,74.17,74.17,70.72,70.72,60.72,60.72
,457,96.79,19.29,96.43,19.17,94.05,94.05,94.17,94.05,81.07,81.07,74.17,74.17,70.95,71.07,61.07,61.19
,458,96.19,27.26,96.43,25.12,94.05,94.05,94.05,94.05,81.07,81.07,74.17,74.17,71.07,71.07,61.19,61.19
,459,95.83,18.45,96.67,20.00,94.05,94.05,94.17,94.05,81.07,81.07,74.17,74.05,71.07,71.07,61.19,61.19
,460,96.43,19.76,96.67,19.29,94.05,94.05,94.05,94.05,81.07,81.07,74.05,74.05,71.07,71.07,61.31,61.31
,461,96.19,32.02,96.43,29.29,94.05,94.05,94.29,94.05,81.07,81.07,74.05,74.05,71.19,71.19,61.43,61.43
,462,96.07,23.81,96.19,23.45,94.05,94.05,94.17,94.05,81.07,81.07,74.05,74.05,71.19,71.19,61.43,61.43
,463,96.79,22.26,96.07,20.95,94.05,94.05,94.05,94.05,81.07,81.07,74.05,74.05,71.19,71.19,61.55,61.55
,464,96.55,29.88,96.07,27.50,94.05,94.05,94.05,94.05,81.07,81.07,74.05,74.05,71.31,71.31,61.55,61.55
,465,96.43,28.21,96.67,25.71,94.05,94.05,94.17,94.05,81.07,81.07,74.05,74.05,71.43,71.43,61.67,61.67
,466,96.55,22.50,96.67,22.74,94.05,94.05,94.17,94.05,81.07,81.07,74.05,74.05,71.43,71.43,61.91,61.91
,467,96.67,26.07,96.31,23.93,94.05,94.05,94.17,94.05,81.07,81.07,74.05,74.05,71.43,71.43,61.91,61.91
,468,96.55,27.74,96.55,25.24,94.05,94.05,94.17,94.05,81.07,81.07,74.05,74.05,71.43,71.43,61.91,61.91
,469,96.43,19.88,97.14,21.43,94.05,94.05,94.05,94.05,81.07,81.07,74.05,74.05,71.67,71.67,62.02,62.02
,470,96.19,24.05,96.55,22.14,94.05,94.05,94.05,94.05,81.07,81.07,74.05,74.05,71.67,71.67,62.26,62.26
,471,96.07,26.79,96.79,25.12,94.05,94.05,94.29,94.05,81.07,81.07,74.05,74.05,71.79,71.79,62.26,62.26
,472,96.43,17.38,96.43,18.57,94.05,94.05,94.17,94.05,81.07,81.07,74.05,74.05,71.79,71.79,62.26,62.26
,473,96.07,23.69,96.19,22.14,94.05,94.05,94.17,94.05,81.07,81.07,74.05,74.05,71.79,71.79,62.26,62.26
,474,96.19,21.31,96.19,21.55,94.05,94.05,94.17,94.05,81.31,81.07,74.05,74.05,71.79,71.79,62.26,62.26
,475,96.91,27.86,96.07,26.55,94.05,94.05,94.17,94.05,81.31,81.07,74.05,74.17,71.79,71.79,62.26,62.26
,476,96.19,28.21,96.19,26.07,94.17,94.05,94.05,94.05,81.31,81.31,74.05,74.17,71.79,71.79,62.26,62.26
,477,96.55,23.22,96.67,21.55,94.05,94.05,94.17,94.05,81.31,81.31,74.17,74.17,71.79,71.79,62.26,62.26
,478,96.31,26.67,96.55,24.17,94.05,94.05,94.05,94.05,81.31,81.31,74.05,74.17,71.79,71.79,62.26,62.26
,479,96.79,23.81,96.31,21.90,94.05,94.05,94.29,94.05,81.31,81.31,73.93,74.05,71.91,71.91,62.26,62.26
,480,96.19,23.45,96.43,23.45,94.05,94.05,94.17,94.05,81.31,81.31,73.93,74.05,71.91,71.91,62.38,62.26
,481,96.19,27.62,96.31,24.64,94.05,94.05,94.29,94.05,81.31,81.31,74.05,73.93,71.91,71.91,62.38,62.38
,482,96.55,24.40,96.79,23.33,94.05,94.05,94.05,94.05,81.31,81.31,73.93,73.93,71.91,71.91,62.38,62.38
,483,96.07,21.19,96.79,21.55,94.05,94.05,94.17,94.05,81.31,81.31,74.05,73.93,71.91,71.91,62.38,62.38
,484,96.19,27.38,97.03,25.24,94.05,94.05,94.05,94.05,81.31,81.31,73.93,74.05,71.91,71.91,62.38,62.38
,485,96.31,23.69,96.67,22.14,94.05,94.05,94.05,94.05,81.31,81.31,74.05,74.05,71.91,71.91,62.38,62.38
,486,96.19,24.05,96.67,23.33,94.05,94.05,94.05,94.05,81.31,81.31,74.05,74.05,71.91,71.91,62.38,62.38
,487,96.07,23.45,96.55,22.14,94.05,94.05,94.17,94.05,81.31,81.31,74.05,74.05,71.91,71.91,62.38,62.38
,488,96.19,21.55,96.31,22.14,94.05,94.05,94.17,94.05,81.31,81.31,74.05,74.05,71.91,71.91,62.38,62.38
,489,96.31,22.86,96.55,22.14,94.05,94.05,94.05,94.05,81.31,81.31,74.05,74.05,71.91,71.91,62.38,62.38
,490,96.19,28.57,96.67,26.31,94.05,94.05,94.05,94.05,81.31,81.31,74.05,74.05,71.91,71.91,62.38,62.38
,491,96.43,20.12,96.19,20.95,94.05,94.05,94.41,94.05,81.31,81.31,74.17,74.17,71.91,71.91,62.38,62.50
,492,96.19,23.33,96.67,22.38,94.05,94.05,94.17,94.05,81.31,81.31,74.17,74.17,71.91,71.91,62.50,62.50
,493,96.67,26.31,96.55,24.17,94.05,94.05,94.05,94.05,81.31,81.31,74.17,74.17,71.91,71.91,62.50,62.50
,494,96.31,22.02,96.67,21.55,94.05,94.05,94.17,94.05,81.31,81.31,74.17,74.17,71.91,71.91,62.62,62.62
,495,96.79,25.59,96.55,24.05,94.05,94.05,94.29,94.05,81.31,81.31,74.17,74.29,72.03,72.03,62.62,62.62
,496,96.43,25.36,96.43,23.45,94.05,94.05,94.17,94.05,81.31,81.31,74.17,74.29,72.03,72.03,62.62,62.62
,497,96.31,21.79,96.91,20.83,94.05,94.05,94.17,94.05,81.31,81.31,74.29,74.29,72.03,72.03,62.62,62.62
,498,96.19,24.05,96.19,23.93,94.05,94.05,94.17,94.05,81.31,81.31,74.29,74.29,72.03,72.03,62.62,62.62
,499,96.07,17.86,96.91,19.05,94.05,94.05,94.41,94.05,81.31,81.31,74.29,74.29,72.03,72.14,62.62,62.62
,500,96.43,23.21,96.67,22.14,94.05,94.05,94.17,94.05,81.31,81.31,74.29,74.29,72.14,72.14,62.62,62.62
,501,96.19,22.26,96.43,20.95,94.05,94.05,94.29,94.05,81.31,81.31,74.40,74.29,72.14,72.14,62.62,62.62
,502,96.31,17.14,96.67,19.17,94.05,94.05,94.05,94.05,81.31,81.31,74.40,74.29,72.14,72.14,62.62,62.62
,503,96.19,26.31,96.07,23.93,94.05,94.05,94.05,94.05,81.31,81.31,74.40,74.29,72.14,72.14,62.62,62.62
,504,96.55,23.21,96.19,23.93,94.05,94.05,94.17,94.05,81.31,81.31,74.29,74.40,72.14,72.14,62.74,62.62
,505,96.43,18.69,96.55,19.17,94.05,94.05,94.29,94.05,81.31,81.31,74.40,74.40,72.14,72.14,62.86,62.86
,506,96.31,25.36,96.43,24.52,94.05,94.05,94.17,94.17,81.31,81.31,74.40,74.40,72.14,72.14,62.98,62.98
,507,96.19,20.12,96.43,20.36,94.05,94.05,94.29,94.17,81.55,81.43,74.40,74.40,72.14,72.14,63.10,63.10
,508,95.95,22.50,96.67,22.86,94.05,94.05,94.29,94.17,81.55,81.55,74.40,74.52,72.14,72.14,63.10,63.10
,509,96.31,29.88,96.79,26.90,93.93,94.05,94.41,94.17,81.55,81.55,74.40,74.52,72.26,72.26,63.10,63.10
,510,96.31,23.45,95.95,22.14,94.05,94.05,94.17,94.29,81.66,81.66,74.40,74.52,72.26,72.26,63.10,63.10
,511,96.43,26.43,96.43,25.71,94.05,94.05,94.17,94.29,81.66,81.66,74.52,74.52,72.38,72.38,63.10,63.10
,512,96.43,22.98,96.43,22.14,94.05,94.05,94.29,94.29,81.78,81.66,74.52,74.52,72.38,72.26,63.22,63.22
,513,96.67,22.50,96.31,20.95,94.05,94.05,94.17,94.29,81.90,81.66,74.52,74.52,72.38,72.26,63.22,63.22
,514,96.07,24.76,96.31,23.45,94.05,94.05,94.17,94.29,81.90,81.66,74.64,74.52,72.38,72.38,63.22,63.22
,515,96.55,28.45,96.55,27.62,94.05,94.05,94.29,94.29,81.90,81.66,74.64,74.52,72.62,72.50,63.33,63.33
,516,96.31,27.14,96.67,25.12,94.05,94.05,94.41,94.29,81.78,81.66,74.52,74.52,72.62,72.62,63.45,63.45
,517,96.43,21.67,96.67,21.55,94.05,94.05,94.29,94.29,81.78,81.90,74.52,74.52,72.62,72.62,63.45,63.45
,518,96.31,26.55,96.07,25.12,94.05,94.05,94.29,94.29,82.02,82.02,74.52,74.52,72.62,72.62,63.45,63.45
,519,96.67,30.00,96.55,27.14,94.05,94.05,94.41,94.29,82.02,82.02,74.64,74.64,72.62,72.62,63.45,63.45
,520,96.55,20.12,96.43,21.07,94.05,94.05,94.17,94.29,82.02,82.02,74.76,74.64,72.62,72.62,63.45,63.45
,521,96.31,25.59,96.55,24.52,94.05,94.05,94.17,94.29,82.02,82.14,74.64,74.64,72.62,72.62,63.45,63.45
,522,96.19,24.28,96.43,23.57,94.05,94.05,94.17,94.29,82.14,82.14,74.64,74.64,72.74,72.74,63.45,63.45
,523,96.55,20.59,96.55,21.07,94.05,94.05,94.41,94.29,82.14,82.14,74.76,74.64,72.74,72.74,63.45,63.45
,524,96.31,24.52,95.83,23.33,94.05,94.05,94.29,94.29,82.14,82.26,74.76,74.64,72.74,72.74,63.45,63.45
,525,96.19,25.47,96.55,24.64,94.05,94.05,94.17,94.29,82.26,82.26,74.88,74.64,72.74,72.74,63.45,63.45
,526,96.67,23.93,96.07,24.17,94.05,94.05,94.17,94.29,82.26,82.26,74.88,74.64,72.74,72.74,63.45,63.57
,527,96.43,26.79,96.31,25.12,94.05,94.05,94.17,94.29,82.26,82.26,74.88,74.88,72.74,72.74,63.57,63.57
,528,96.67,22.14,96.67,21.79,94.05,94.05,94.17,94.29,82.26,82.26,74.88,74.88,72.74,72.74,63.57,63.57
,529,96.19,25.36,96.55,24.52,94.05,94.05,94.29,94.29,82.26,82.26,74.88,74.88,72.86,72.86,63.57,63.57
,530,96.19,26.31,96.67,25.71,94.05,94.05,94.29,94.29,82.26,82.26,74.88,74.88,72.86,72.98,63.57,63.57
,531,96.43,17.14,96.07,18.93,94.05,94.05,94.17,94.29,82.26,82.26,74.88,74.88,72.98,73.10,63.57,63.57
,532,96.07,28.10,95.95,24.88,94.05,94.05,94.41,94.29,82.26,82.26,75.00,75.00,73.10,73.10,63.57,63.81
,533,96.55,21.90,96.55,21.90,94.05,94.05,94.05,94.29,82.26,82.26,75.12,75.00,73.10,73.10,63.81,63.81
,534,96.55,23.93,96.79,23.57,94.05,94.05,94.17,94.29,82.26,82.26,75.12,75.00,73.10,73.10,63.81,63.81
,535,96.31,27.02,96.79,25.12,94.05,94.05,94.41,94.29,82.26,82.26,75.12,75.00,73.10,73.10,63.81,63.81
,536,96.31,24.28,96.07,23.93,94.05,94.05,94.29,94.29,82.26,82.26,75.12,75.12,73.10,73.10,63.81,63.81
,537,96.19,19.64,96.79,18.57,94.05,94.05,94.29,94.29,82.38,82.38,75.24,75.24,73.10,73.10,63.81,63.81
,538,96.43,23.93,96.43,23.33,94.05,94.05,94.05,94.41,82.38,82.38,75.24,75.24,73.10,73.10,63.81,63.81
,539,96.55,24.17,96.67,23.33,94.05,94.05,94.17,94.41,82.38,82.38,75.24,75.24,73.10,73.10,63.81,63.81
,540,96.31,23.93,96.67,23.33,94.05,94.05,94.29,94.41,82.38,82.38,75.24,75.24,73.10,73.10,63.81,63.81
,541,97.26,24.17,96.67,23.45,94.05,94.05,94.29,94.41,82.62,82.50,75.24,75.24,73.10,73.10,63.81,63.81
,542,96.43,28.45,96.67,25.71,94.05,94.05,94.41,94.41,82.74,82.50,75.24,75.36,73.10,73.22,63.81,63.81
,543,96.19,27.02,96.55,25.12,94.05,94.05,94.41,94.41,82.74,82.62,75.24,75.36,73.22,73.22,63.81,63.81
,544,96.67,17.98,96.43,19.17,94.05,94.05,94.05,94.41,82.85,82.74,75.36,75.36,73.22,73.22,63.81,63.81
,545,96.19,25.59,96.19,24.52,94.05,94.05,94.17,94.41,82.85,82.74,75.36,75.36,73.22,73.22,63.81,63.81
,546,96.19,29.52,96.31,26.90,94.05,94.05,94.05,94.41,82.85,82.74,75.36,75.36,73.22,73.22,63.81,63.81
,547,96.19,21.79,96.43,20.95,94.05,94.05,94.29,94.41,82.85,82.85,75.36,75.36,73.22,73.22,63.81,63.81
,548,96.43,22.97,96.07,22.74,94.05,94.05,94.17,94.41,82.85,82.97,75.36,75.36,73.22,73.33,63.81,63.81
,549,96.55,29.88,96.43,27.02,94.05,94.05,94.05,94.41,82.97,82.97,75.48,75.36,73.33,73.33,63.81,63.81
,550,96.55,20.83,96.55,21.55,94.05,94.05,94.17,94.41,83.09,82.97,75.48,75.36,73.33,73.33,63.81,63.81
,551,96.31,19.40,96.67,19.88,94.05,94.05,94.17,94.41,83.21,83.09,75.36,75.36,73.33,73.33,63.81,63.81
,552,96.31,25.12,96.31,24.64,94.05,94.05,94.17,94.41,83.21,83.21,75.48,75.36,73.33,73.33,63.81,63.81
,553,96.43,21.19,96.43,21.55,94.05,94.05,94.29,94.41,83.21,83.21,75.48,75.48,73.33,73.33,63.93,63.93
,554,96.31,24.28,97.03,23.57,94.05,94.05,94.41,94.41,83.21,83.21,75.48,75.60,73.33,73.33,63.93,63.93
,555,96.19,27.98,96.55,26.31,94.05,94.05,94.17,94.41,82.97,83.21,75.48,75.60,73.33,73.33,63.93,63.93
,556,96.07,23.33,96.55,22.26,94.05,94.05,94.17,94.41,83.21,83.21,75.60,75.60,73.33,73.33,63.93,63.93
,557,96.31,23.21,96.43,22.14,94.05,94.05,94.05,94.41,83.33,83.21,75.60,75.60,73.33,73.45,63.93,63.93
,558,96.67,24.88,96.67,24.52,94.05,94.05,94.05,94.41,83.21,83.21,75.60,75.71,73.45,73.45,63.93,63.93
,559,96.67,24.52,96.43,23.45,94.05,94.05,94.41,94.41,83.21,83.33,75.71,75.71,73.45,73.45,63.93,63.93
,560,96.19,22.98,96.19,22.26,94.05,94.05,94.41,94.41,83.33,83.33,75.60,75.83,73.45,73.45,63.93,63.93
,561,96.79,31.07,96.67,28.10,94.05,94.05,94.29,94.41,83.33,83.33,75.95,75.83,73.45,73.45,63.93,63.93
,562,96.19,28.10,96.79,25.83,94.05,94.05,94.17,94.41,83.33,83.33,75.83,75.83,73.45,73.45,63.93,63.93
,563,96.43,25.59,96.19,22.86,94.05,94.05,94.41,94.41,83.45,83.33,75.95,75.83,73.45,73.45,63.93,63.93
,564,96.07,27.02,96.67,25.24,94.05,94.05,94.29,94.41,83.45,83.45,75.95,75.95,73.45,73.45,63.93,63.93
,565,96.55,22.86,96.07,22.86,94.05,94.05,94.17,94.41,83.45,83.57,75.95,75.95,73.45,73.45,63.93,63.93
,566,96.31,22.02,96.67,21.07,94.05,94.05,94.17,94.41,83.45,83.57,76.07,75.95,73.45,73.45,63.93,63.93
,567,96.43,27.98,96.07,25.83,94.05,94.05,94.17,94.41,83.45,83.57,76.07,75.95,73.45,73.45,63.93,63.93
,568,96.19,22.02,96.55,22.14,94.05,94.05,94.05,94.41,83.45,83.57,76.19,75.95,73.45,73.45,63.93,63.93
,569,96.43,24.05,96.91,22.62,94.05,94.05,94.17,94.41,83.57,83.69,76.19,75.95,73.45,73.45,63.93,63.93
,570,96.43,22.02,96.07,21.67,94.05,94.05,94.41,94.41,83.81,83.69,76.19,76.07,73.45,73.45,63.93,63.93
,571,96.43,28.09,96.55,26.07,94.05,94.05,94.17,94.41,83.81,83.69,76.19,76.07,73.45,73.45,63.93,63.93
,572,95.95,24.41,96.55,23.33,94.05,94.05,94.17,94.41,83.81,83.69,76.31,76.19,73.45,73.45,63.93,63.93
,573,96.07,24.88,96.67,24.52,94.05,94.05,94.29,94.41,83.81,83.69,76.31,76.31,73.45,73.45,63.93,63.93
,574,96.43,25.95,96.31,24.05,94.05,94.05,94.64,94.41,83.81,83.81,76.19,76.31,73.45,73.45,63.93,63.93
,575,96.31,27.74,95.95,26.31,94.05,94.05,94.29,94.41,83.81,83.81,76.31,76.31,73.45,73.45,63.93,63.93
,576,96.55,28.93,96.43,25.83,94.05,94.05,94.41,94.41,83.81,83.81,76.31,76.31,73.57,73.57,63.93,63.93
,577,96.19,14.76,96.55,16.91,94.05,94.05,94.41,94.41,83.93,83.93,76.31,76.31,73.57,73.57,63.93,63.93
,578,95.83,20.83,96.19,22.14,94.05,94.05,94.17,94.41,83.93,83.93,76.31,76.31,73.57,73.57,63.93,63.93
,579,96.31,25.48,96.07,24.05,94.05,94.05,94.17,94.41,84.04,84.04,76.31,76.31,73.57,73.57,63.93,63.93
,580,96.55,18.33,96.43,19.88,94.17,94.05,94.41,94.41,83.93,84.04,76.31,76.31,73.57,73.57,63.93,63.93
,581,96.55,28.21,96.31,26.31,94.05,94.05,94.05,94.41,84.04,84.04,76.31,76.31,73.57,73.57,63.93,63.93
,582,96.43,26.19,96.19,23.93,94.05,94.05,94.76,94.41,84.04,84.04,76.43,76.31,73.57,73.57,63.93,63.93
,583,96.31,18.09,95.95,19.88,94.05,94.05,94.17,94.41,84.04,84.04,76.43,76.31,73.57,73.57,63.93,63.93
,584,96.55,26.07,96.31,23.93,94.05,94.05,94.29,94.41,84.04,84.04,76.43,76.31,73.57,73.57,63.93,63.93
,585,96.43,20.83,96.19,21.07,94.05,94.05,94.29,94.41,84.04,84.04,76.55,76.31,73.57,73.57,63.93,63.93
,586,96.19,19.76,96.55,19.29,94.05,94.05,94.41,94.41,84.04,84.04,76.55,76.43,73.57,73.57,63.93,63.93
,587,96.19,30.83,96.19,28.10,94.05,94.05,94.29,94.41,84.04,84.04,76.55,76.55,73.57,73.57,63.93,63.93
,588,96.19,23.81,96.43,22.38,94.05,94.05,94.41,94.41,84.04,84.04,76.55,76.55,73.57,73.57,63.93,63.93
,589,96.19,25.24,96.55,24.52,94.05,94.05,94.29,94.41,84.16,84.04,76.55,76.55,73.57,73.57,63.93,63.93
,590,96.55,23.45,96.07,22.74,94.05,94.05,94.29,94.41,84.28,84.16,76.55,76.55,73.57,73.57,63.93,63.93
,591,96.31,26.55,96.07,25.12,94.05,94.05,94.29,94.41,84.28,84.28,76.55,76.55,73.57,73.57,63.93,63.93
,592,96.31,21.67,96.55,21.07,94.05,94.05,94.29,94.41,84.28,84.28,76.55,76.55,73.57,73.57,63.93,63.93
,593,96.07,24.16,96.67,23.93,94.05,94.05,94.41,94.41,84.28,84.28,76.55,76.67,73.57,73.57,63.93,63.93
,594,96.07,20.12,96.79,20.48,94.05,94.05,94.53,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93
,595,96.07,26.67,95.95,25.24,94.05,94.05,94.29,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93
,596,96.43,24.16,96.19,23.93,94.05,94.05,94.29,94.41,84.28,84.28,76.67,76.67,73.45,73.57,63.93,63.93
,597,96.55,21.79,96.19,21.07,94.05,94.05,94.41,94.41,84.28,84.28,76.67,76.67,73.57,73.69,63.93,63.93
,598,96.67,21.43,96.07,21.67,94.05,94.05,94.29,94.41,84.28,84.28,76.67,76.67,73.69,73.57,63.93,63.93
,599,96.19,23.45,96.91,22.14,94.05,94.05,94.41,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93
,600,96.19,24.76,96.07,23.33,94.05,94.05,94.29,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93
,601,96.19,12.62,95.95,15.00,94.05,94.05,94.29,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93
,602,96.91,28.69,96.07,25.71,94.05,94.05,94.17,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93
,603,96.43,26.90,96.55,25.12,94.05,94.05,94.29,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93
,604,96.31,14.28,95.95,16.19,94.05,94.05,94.41,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93
,605,96.55,26.78,96.67,23.93,94.05,94.05,94.29,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93
,606,96.19,29.17,96.67,27.02,94.05,94.05,94.41,94.41,84.28,84.28,76.79,76.67,73.57,73.57,63.93,63.93
,607,96.43,20.48,95.95,20.36,94.05,94.05,94.29,94.41,84.28,84.28,76.79,76.79,73.57,73.57,63.93,63.93
,608,96.55,23.69,96.91,23.93,94.05,94.05,94.29,94.41,84.28,84.28,76.79,76.79,73.57,73.57,64.05,63.93
,609,96.19,25.24,96.07,24.64,94.05,94.05,94.17,94.41,84.28,84.40,76.79,76.90,73.57,73.57,64.05,63.93
,610,96.55,19.05,96.07,19.76,94.05,94.05,94.29,94.41,84.40,84.40,76.90,76.90,73.57,73.57,64.05,63.93
,611,96.31,28.69,96.43,26.31,94.05,94.05,94.17,94.41,84.40,84.40,76.90,76.90,73.57,73.57,64.05,64.05
,612,96.43,20.36,96.43,22.26,94.05,94.05,94.41,94.41,84.40,84.40,76.90,76.90,73.57,73.57,64.05,64.05
,613,96.31,24.17,96.43,23.33,94.05,94.05,94.41,94.41,84.40,84.40,76.90,76.90,73.57,73.57,64.05,64.05
,614,96.07,28.69,96.91,25.71,94.05,94.05,94.41,94.41,84.40,84.40,76.90,76.90,73.57,73.57,64.17,64.17
,615,96.31,24.40,96.79,23.45,94.05,94.05,94.29,94.41,84.40,84.40,76.90,76.90,73.57,73.57,64.17,64.17
,616,96.19,29.76,96.55,26.90,94.05,94.05,94.53,94.41,84.40,84.40,76.90,76.90,73.57,73.57,64.17,64.17
,617,96.79,29.88,96.79,26.91,94.05,94.05,94.41,94.41,84.40,84.40,76.90,76.90,73.57,73.57,64.17,64.17
,618,96.31,23.93,96.43,22.86,94.05,94.05,94.29,94.41,84.52,84.40,76.90,76.90,73.57,73.57,64.17,64.17
,619,96.55,20.24,96.55,20.95,94.05,94.05,94.41,94.41,84.40,84.40,76.90,76.90,73.57,73.57,64.17,64.17
,620,96.43,27.74,96.07,24.52,94.05,94.05,94.29,94.41,84.40,84.40,76.90,76.90,73.57,73.57,64.17,64.17
