led-creator,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,71.95,9.45,73.65,9.90,72.65,73.20,75.45,75.80,72.75,72.80,77.30,77.35,51.15,51.00,45.55,45.50
,415,72.30,9.80,74.55,9.50,72.95,72.60,75.30,75.65,72.75,72.80,77.30,77.35,51.35,51.25,45.60,45.55
,416,72.65,10.75,74.30,9.35,72.85,73.15,75.45,75.80,72.75,72.80,77.30,77.35,51.35,51.95,45.60,46.20
,417,72.80,10.30,74.05,9.35,72.65,72.80,75.35,75.65,72.75,72.80,77.30,77.35,51.95,51.95,46.10,46.20
,418,73.15,11.00,73.90,11.25,72.70,73.20,75.50,75.85,72.75,72.80,77.35,77.35,51.95,52.00,46.10,46.20
,419,72.40,11.15,74.15,10.65,73.00,72.75,75.50,75.65,72.75,72.80,77.35,77.40,51.95,52.00,46.10,46.20
,420,72.55,11.00,74.00,10.80,72.70,73.15,75.40,75.75,72.75,72.80,77.40,77.40,52.00,52.00,46.10,46.20
,421,72.35,11.45,73.95,11.65,72.85,72.75,75.25,75.65,72.75,72.80,77.40,77.40,52.00,52.00,46.10,46.20
,422,72.95,10.70,73.95,11.50,72.85,73.20,75.45,75.75,72.75,72.80,77.40,77.40,52.00,52.00,46.10,46.20
,423,72.25,10.65,74.40,9.30,72.90,72.75,75.35,75.60,72.75,72.80,77.40,77.40,52.00,52.00,46.10,46.20
,424,72.85,11.70,74.25,10.00,72.95,73.30,75.20,75.80,72.75,72.80,77.40,77.40,52.00,52.00,46.10,46.10
,425,72.30,11.70,74.25,9.50,72.95,72.95,75.20,75.60,72.75,72.80,77.40,77.40,52.00,52.00,46.10,46.10
,426,72.75,9.80,73.80,9.40,72.70,73.25,75.50,75.75,72.75,72.80,77.40,77.40,52.00,52.00,46.10,46.10
,427,72.75,10.50,73.95,10.60,72.85,72.95,75.30,75.60,72.75,72.80,77.40,77.40,52.00,52.00,46.10,46.10
,428,72.35,11.40,73.85,10.90,73.00,73.25,75.40,75.75,72.75,72.80,77.40,77.40,52.00,52.00,46.10,46.10
,429,72.60,8.75,73.70,10.35,72.85,72.95,75.35,75.60,72.75,72.80,77.40,77.40,52.00,52.00,46.15,46.10
,430,72.90,12.80,74.45,10.40,72.70,73.25,75.50,75.75,72.75,72.80,77.40,77.40,52.60,52.00,46.65,46.15
,431,72.35,12.30,74.25,11.00,72.50,72.95,75.35,75.60,72.75,72.80,77.40,77.40,52.60,52.60,46.65,46.65
,432,72.05,9.90,74.20,11.00,72.55,73.25,75.30,75.75,72.75,72.80,77.40,77.40,52.60,52.60,46.65,46.65
,433,73.05,10.60,74.25,9.35,72.90,72.95,75.15,75.60,72.80,72.80,77.40,77.40,52.75,52.75,46.70,46.70
,434,72.95,10.05,74.10,10.50,72.55,73.25,75.40,75.75,72.80,72.80,77.45,77.40,52.75,52.75,46.70,46.70
,435,71.90,12.35,74.05,9.80,72.90,72.90,75.10,75.65,72.80,72.80,77.45,77.40,52.75,52.70,46.70,46.70
,436,72.60,10.75,74.00,9.35,72.55,73.15,75.25,75.80,72.80,72.80,77.45,77.40,52.75,52.70,46.70,46.70
,437,72.25,10.95,74.10,10.80,72.60,72.90,75.20,75.65,72.80,72.80,77.45,77.40,52.70,52.70,46.70,46.70
,438,72.40,11.80,73.85,10.65,73.00,73.15,75.45,75.75,72.80,72.80,77.45,77.40,52.70,52.70,46.70,46.70
,439,72.10,9.45,73.80,9.85,72.90,72.90,75.15,75.65,72.80,72.85,77.45,77.45,52.85,52.70,46.70,46.70
,440,72.50,11.05,74.20,10.20,72.70,73.15,75.35,75.75,72.80,72.85,77.45,77.45,52.85,52.85,46.70,46.70
,441,72.50,9.80,74.05,8.80,72.85,72.90,75.30,75.65,72.80,72.85,77.45,77.45,52.80,52.80,46.70,46.70
,442,72.60,12.25,73.45,10.50,72.70,73.15,75.30,75.75,72.80,72.85,77.45,77.45,52.80,52.80,46.70,46.70
,443,72.85,10.50,73.95,9.50,72.60,72.90,75.45,75.65,72.80,72.85,77.45,77.45,52.85,52.85,46.75,46.75
,444,72.60,10.20,73.70,10.80,72.80,73.15,75.20,75.75,72.80,72.85,77.45,77.45,52.85,52.85,46.75,46.75
,445,72.40,12.30,74.20,10.95,72.60,72.90,75.20,75.65,72.80,72.85,77.45,77.45,52.85,52.85,46.75,46.75
,446,72.50,12.10,74.30,10.85,72.70,73.15,75.35,75.75,72.80,72.90,77.45,77.45,52.90,52.85,46.75,46.75
,447,72.30,10.15,73.25,10.55,72.80,72.90,75.25,75.65,72.80,72.90,77.45,77.45,52.90,52.85,46.75,46.75
,448,72.15,10.70,74.15,9.65,72.65,73.05,75.20,75.80,72.80,72.90,77.45,77.45,52.90,52.90,46.75,46.75
,449,72.30,11.85,74.25,10.60,72.65,72.80,75.30,75.60,72.80,72.90,77.45,77.45,53.00,52.90,46.90,46.75
,450,72.40,9.50,73.95,9.90,72.70,73.15,75.50,75.80,72.80,72.90,77.45,77.45,53.00,53.00,46.90,46.90
,451,72.15,10.05,74.05,9.95,72.75,72.85,75.40,75.65,72.80,72.90,77.45,77.45,53.00,53.05,46.90,46.90
,452,71.75,11.10,74.15,10.70,72.70,73.20,75.50,75.75,72.80,72.90,77.45,77.45,53.00,53.05,46.90,46.90
,453,72.55,10.95,74.15,10.35,72.90,72.85,75.45,75.70,72.85,72.90,77.45,77.45,53.20,53.15,46.90,46.90
,454,72.85,10.90,73.85,10.80,72.75,73.10,75.25,75.95,72.85,72.90,77.45,77.45,53.20,53.20,46.90,46.90
,455,72.15,10.95,74.40,10.60,72.75,72.75,75.50,75.75,72.85,72.90,77.45,77.45,53.20,53.20,46.90,46.90
,456,72.75,11.25,74.50,10.65,72.75,73.35,75.20,76.05,72.85,72.90,77.45,77.45,53.20,53.20,46.90,46.90
,457,72.80,9.90,74.20,9.80,72.80,72.90,75.40,75.80,72.85,72.90,77.45,77.45,53.20,53.20,46.90,46.90
,458,72.35,11.85,73.80,10.60,72.65,73.30,75.30,76.05,72.85,72.90,77.45,77.45,53.20,53.20,46.90,46.90
,459,72.90,8.15,73.80,9.05,73.00,72.50,75.40,75.25,72.85,72.90,77.45,77.45,53.30,53.20,47.00,46.90
,460,72.35,12.15,74.15,9.90,72.65,73.30,75.35,76.00,72.85,72.90,77.45,77.45,53.30,53.30,47.05,47.00
,461,72.85,10.40,73.95,11.00,72.85,72.35,75.35,74.50,72.85,72.90,77.45,77.45,53.90,53.90,47.50,47.45
,462,72.05,10.85,73.80,10.60,72.65,73.35,75.45,76.00,72.90,72.90,77.45,77.45,53.90,53.90,47.50,47.50
,463,72.45,10.55,74.20,9.85,72.90,72.55,75.05,75.25,72.90,72.90,77.45,77.45,53.95,53.90,47.50,47.50
,464,73.00,11.25,74.35,11.05,72.55,73.05,75.35,75.95,72.85,72.90,77.45,77.45,53.95,53.90,47.55,47.55
,465,72.05,11.50,74.10,10.55,72.80,72.65,75.40,75.35,72.85,72.90,77.45,77.45,53.95,53.90,47.55,47.55
,466,72.00,10.05,73.65,9.05,72.90,73.00,75.40,75.90,72.90,72.90,77.45,77.45,53.95,53.90,47.55,47.55
,467,72.50,12.15,73.75,11.05,72.90,72.90,75.45,75.85,72.90,72.90,77.45,77.45,53.95,53.90,47.55,47.55
,468,72.50,10.20,73.90,10.10,72.60,73.05,75.40,75.85,72.90,72.90,77.45,77.45,53.95,53.90,47.55,47.60
,469,72.65,11.30,74.50,8.75,73.05,72.75,75.50,75.75,72.85,72.90,77.45,77.45,53.95,53.90,47.60,47.60
,470,72.15,10.80,73.80,9.40,72.70,73.05,75.30,75.85,72.90,72.90,77.45,77.50,53.95,53.90,47.60,47.60
,471,72.50,10.05,73.95,9.65,72.65,72.75,75.35,75.70,72.95,72.90,77.45,77.50,53.95,53.90,47.60,47.60
,472,72.95,9.60,74.25,10.85,72.55,73.05,75.45,75.85,72.95,73.00,77.40,77.50,53.95,53.90,47.60,47.60
,473,72.20,11.25,73.70,11.55,72.55,72.75,75.40,75.70,72.95,73.00,77.40,77.50,53.95,53.90,47.60,47.60
,474,72.10,11.10,74.20,11.70,72.70,73.00,75.25,75.90,72.95,73.00,77.40,77.50,53.95,53.95,47.60,47.60
,475,72.80,10.45,74.00,10.60,72.75,72.75,75.40,75.80,72.95,73.00,77.45,77.50,53.95,53.95,47.60,47.60
,476,72.25,10.45,74.25,10.10,72.85,73.00,75.40,75.85,72.95,73.00,77.45,77.50,53.95,53.95,47.80,47.80
,477,71.80,11.65,73.70,10.15,73.10,72.85,75.35,75.80,72.95,73.00,77.45,77.50,53.95,53.95,47.80,47.80
,478,71.75,10.50,73.60,10.65,72.70,73.00,75.15,75.80,72.95,73.00,77.45,77.50,53.95,53.95,47.80,47.80
,479,72.05,12.35,74.20,9.60,72.85,72.90,75.15,75.85,72.95,73.00,77.45,77.50,53.95,53.95,47.80,47.80
,480,72.80,10.50,73.70,10.05,72.60,73.00,75.20,75.80,72.95,73.00,77.45,77.50,54.00,53.95,47.95,47.80
,481,72.55,12.85,73.70,10.80,72.90,72.90,75.10,75.85,72.95,73.00,77.45,77.50,54.00,54.00,48.15,47.95
,482,72.75,11.60,74.50,9.05,72.75,73.00,75.35,75.80,72.95,73.00,77.45,77.50,54.20,54.00,48.90,48.15
,483,72.20,13.35,73.90,10.60,72.60,72.90,75.45,75.85,72.95,73.00,77.40,77.50,54.20,54.00,48.90,48.15
,484,72.80,10.30,74.25,11.25,72.70,73.00,75.15,75.80,72.95,73.00,77.40,77.50,54.20,54.20,48.90,48.90
,485,72.45,11.05,73.90,11.00,72.80,72.90,75.00,75.85,72.95,73.00,77.45,77.50,54.20,54.20,48.90,48.90
,486,72.20,10.45,74.50,10.60,72.80,73.15,75.25,75.70,72.95,72.90,77.45,77.50,54.20,54.20,48.90,48.90
,487,72.35,11.25,73.60,10.00,72.70,72.90,75.40,75.85,72.95,72.90,77.45,77.50,54.20,54.20,48.90,48.90
,488,72.80,10.35,74.25,10.50,72.65,73.15,75.35,75.70,72.95,72.90,77.45,77.50,54.20,54.20,48.90,48.90
,489,72.30,10.80,74.00,10.50,72.75,72.75,75.25,75.90,72.95,72.80,77.50,77.50,54.20,54.20,48.90,48.90
,490,72.25,11.00,74.35,10.15,72.60,73.15,75.15,75.70,72.95,72.80,77.50,77.50,54.20,54.25,48.90,48.90
,491,72.50,10.55,73.85,10.60,72.75,72.75,75.20,75.90,72.95,72.80,77.50,77.50,54.20,54.25,48.90,48.90
,492,71.90,10.40,73.55,11.40,72.75,73.15,75.30,75.70,72.95,72.80,77.45,77.50,54.20,54.30,48.90,49.05
,493,72.75,11.95,73.90,11.00,72.95,72.75,75.50,75.90,72.95,72.80,77.45,77.50,54.30,54.30,49.05,49.05
,494,72.05,10.95,73.80,9.50,72.80,73.15,75.35,75.70,72.95,72.85,77.45,77.50,54.30,54.30,49.05,49.05
,495,72.10,10.70,74.25,9.75,72.75,72.75,75.20,75.90,72.95,72.85,77.45,77.60,54.30,54.30,49.05,49.05
,496,72.80,10.90,73.95,10.20,72.90,73.15,75.25,75.75,72.95,72.85,77.45,77.60,54.30,54.30,49.05,49.05
,497,72.45,9.30,73.80,9.30,72.95,72.75,75.30,75.90,72.95,72.85,77.45,77.60,54.30,54.30,49.05,49.05
,498,72.15,9.60,73.60,9.35,72.80,73.15,75.40,75.75,72.95,72.85,77.45,77.60,54.30,54.30,49.05,49.05
,499,72.15,10.55,74.15,9.50,72.65,72.75,75.05,75.90,72.95,72.85,77.45,77.60,54.30,54.30,49.05,49.05
,500,72.30,13.05,73.70,10.75,72.70,73.25,75.25,75.75,72.95,72.85,77.45,77.60,54.30,54.30,49.05,49.05
,501,72.15,11.20,73.60,10.55,73.00,72.75,75.15,75.90,72.95,72.85,77.45,77.60,54.30,54.30,49.05,49.05
,502,72.45,10.15,74.05,10.20,72.75,73.25,75.00,75.75,72.95,72.85,77.45,77.60,54.30,54.30,49.05,49.05
,503,72.40,11.00,73.90,11.40,72.80,72.75,75.30,75.85,72.95,72.85,77.50,77.60,54.30,54.30,49.05,49.05
,504,72.55,9.20,74.20,9.20,72.75,73.25,75.30,75.75,72.85,72.85,77.50,77.60,54.30,54.35,49.05,49.05
,505,72.60,11.05,74.00,11.00,72.90,72.80,75.30,75.80,72.85,72.85,77.50,77.60,54.45,54.45,49.15,49.15
,506,72.35,11.40,73.85,10.05,73.05,73.25,75.35,75.75,72.80,72.85,77.65,77.60,54.45,54.45,49.15,49.15
,507,72.15,10.80,74.10,10.70,72.55,72.80,75.20,75.80,72.80,72.85,77.50,77.60,54.45,54.45,49.15,49.15
,508,72.35,10.65,74.00,10.90,73.15,73.35,75.10,75.75,72.80,72.85,77.55,77.60,54.45,54.45,49.15,49.35
,509,72.35,10.80,73.80,11.55,72.40,72.85,75.20,75.75,72.80,72.85,77.65,77.60,54.45,54.45,49.25,49.35
,510,72.55,11.15,74.10,10.50,72.85,73.20,75.00,75.80,72.80,72.80,77.65,77.55,54.20,54.20,48.75,48.95
,511,72.45,10.10,73.90,9.80,72.75,73.00,75.20,75.80,72.80,72.80,77.60,77.55,54.30,54.30,48.80,49.00
,512,71.75,10.25,73.80,10.45,72.55,73.20,75.30,75.80,72.80,72.80,77.55,77.55,54.35,54.30,48.85,49.00
,513,72.70,9.75,74.30,9.55,72.60,73.00,75.10,75.80,72.80,72.80,77.60,77.55,54.40,54.35,48.85,49.05
,514,72.15,10.40,74.05,10.45,72.80,73.15,75.35,75.80,72.80,72.80,77.55,77.55,54.40,54.40,48.85,49.05
,515,72.15,11.80,74.25,11.00,72.70,73.00,75.15,75.80,72.90,72.80,77.55,77.55,54.40,54.40,49.05,49.05
,516,72.45,10.90,74.00,10.40,72.80,73.15,75.10,75.85,72.90,72.80,77.55,77.55,54.85,54.40,49.65,49.05
,517,72.25,10.55,73.95,9.80,72.75,73.00,75.15,75.80,72.90,72.80,77.55,77.55,54.85,54.40,49.65,49.05
,518,72.60,10.90,74.15,10.75,72.70,73.15,75.20,75.85,72.90,72.80,77.55,77.55,54.85,54.95,49.75,49.75
,519,72.30,9.60,74.15,10.55,73.05,72.85,75.40,75.70,72.90,72.80,77.55,77.55,54.95,54.95,49.85,49.85
,520,72.25,10.35,74.10,10.40,72.65,73.10,75.15,75.90,72.90,72.80,77.55,77.55,54.95,54.95,49.85,49.85
,521,72.45,11.50,74.50,10.45,72.75,72.85,75.15,75.70,72.85,72.80,77.50,77.55,55.55,55.55,50.30,50.30
,522,72.85,10.35,74.30,10.70,72.80,73.10,75.30,75.85,72.85,72.80,77.50,77.55,55.55,55.55,50.30,50.30
,523,71.85,11.65,73.75,11.05,72.85,72.85,75.30,75.70,72.90,72.80,77.60,77.50,55.65,55.65,50.40,50.40
,524,72.45,11.70,73.95,10.35,72.80,73.15,75.35,75.80,72.90,72.80,77.55,77.50,55.65,55.70,50.40,50.35
,525,72.80,10.90,74.00,9.75,72.95,73.05,75.25,75.75,72.90,72.95,77.55,77.55,55.70,55.70,50.35,50.35
,526,72.90,10.45,74.50,9.50,72.70,73.15,75.25,75.70,72.90,72.95,77.55,77.55,55.70,55.70,50.35,50.35
,527,72.30,12.20,74.30,10.55,72.55,73.05,75.30,75.75,72.90,72.95,77.55,77.55,56.30,56.30,50.80,50.80
,528,72.80,9.90,74.40,10.65,72.85,73.20,75.00,75.75,72.90,72.95,77.55,77.60,56.30,56.30,50.85,50.85
,529,72.50,9.20,74.10,10.00,72.90,73.05,75.35,75.75,72.90,72.95,77.55,77.60,56.30,56.30,50.85,50.85
,530,72.45,10.85,74.35,11.30,72.60,73.25,75.00,75.75,72.95,72.95,77.55,77.60,56.30,56.30,50.85,50.85
,531,72.05,10.45,73.25,9.95,72.60,73.05,75.25,75.65,72.95,72.95,77.55,77.60,56.30,56.30,50.85,50.85
,532,72.55,10.55,73.95,10.90,72.70,73.25,75.40,75.75,72.95,72.95,77.55,77.60,56.30,56.30,50.85,50.85
,533,72.30,10.75,74.05,9.90,72.75,73.00,75.15,75.65,72.95,72.95,77.55,77.60,56.30,56.30,50.90,50.85
,534,72.05,9.80,74.05,10.10,72.80,73.25,75.15,75.75,72.95,72.95,77.55,77.60,56.30,56.30,50.90,50.85
,535,72.40,11.50,73.80,11.00,72.85,73.00,74.90,75.65,72.95,72.95,77.55,77.60,56.30,56.30,50.90,50.85
,536,72.80,12.90,73.80,10.35,72.65,73.25,75.25,75.75,72.95,73.00,77.55,77.60,56.30,56.30,50.90,50.90
,537,72.50,11.50,74.25,9.55,72.80,73.00,75.10,75.65,72.95,73.00,77.55,77.55,56.30,56.30,50.90,50.90
,538,72.95,9.40,74.30,10.55,72.85,73.20,75.35,75.75,72.95,73.00,77.55,77.55,56.40,56.30,51.00,50.90
,539,73.10,11.10,73.90,10.00,73.10,73.00,75.30,75.65,72.95,73.00,77.55,77.50,56.40,56.40,51.00,51.00
,540,71.80,10.15,73.85,11.10,72.95,73.20,75.20,75.75,73.05,73.00,77.55,77.50,56.40,56.40,51.00,51.05
,541,72.95,11.25,74.05,10.85,72.80,72.95,75.35,75.65,73.05,73.00,77.55,77.50,56.40,56.40,51.00,51.05
,542,72.75,11.05,74.15,10.05,72.90,73.20,75.30,75.65,73.05,73.00,77.55,77.50,56.30,56.40,51.00,51.05
,543,72.75,9.30,74.20,9.45,72.40,72.90,75.15,75.60,73.05,73.00,77.55,77.50,56.30,56.40,51.00,51.05
,544,72.10,11.25,74.00,10.95,72.50,73.20,75.05,75.65,73.05,73.00,77.55,77.50,56.30,56.40,51.00,51.05
,545,72.05,10.15,73.75,10.40,72.65,72.90,75.15,75.60,73.05,73.00,77.55,77.50,56.40,56.40,51.05,51.05
,546,72.00,12.75,74.00,11.05,72.75,73.20,75.20,75.65,73.05,73.00,77.55,77.40,56.40,56.70,51.05,51.90
,547,72.05,10.30,73.95,9.75,73.10,72.90,75.25,75.60,73.05,73.00,77.50,77.40,56.40,56.75,51.05,51.95
,548,72.10,10.20,73.95,10.40,72.75,73.20,75.05,75.65,73.10,73.00,77.55,77.40,56.65,56.75,51.90,51.95
,549,72.90,10.30,73.95,9.50,72.90,72.90,75.20,75.60,73.10,73.05,77.55,77.45,56.65,56.75,51.90,51.95
,550,73.25,10.85,74.50,10.85,72.80,73.20,75.50,75.65,73.10,73.05,77.55,77.45,56.65,56.75,51.90,51.95
,551,71.90,12.35,74.30,10.00,72.60,72.90,75.45,75.60,73.10,73.05,77.55,77.45,56.65,56.75,51.90,51.95
,552,72.50,9.95,74.35,10.85,72.55,73.20,75.05,75.60,73.10,73.05,77.55,77.45,57.35,57.35,52.45,52.45
,553,72.80,11.35,74.20,10.85,72.70,72.85,75.25,75.65,73.10,73.05,77.55,77.45,57.35,57.35,52.45,52.45
,554,72.40,11.05,73.65,10.10,72.65,73.20,75.25,75.60,73.10,73.10,77.60,77.50,57.35,57.35,52.45,52.45
,555,72.45,10.20,74.00,10.80,72.50,72.75,75.05,75.60,73.10,73.10,77.60,77.50,57.35,57.35,52.45,52.45
,556,73.00,10.40,74.60,11.15,72.65,73.20,75.15,75.60,73.10,73.10,77.60,77.50,57.35,57.45,52.45,52.45
,557,72.20,10.80,74.55,10.00,72.40,72.65,75.25,75.60,73.10,73.10,77.60,77.55,57.45,57.50,52.45,52.60
,558,72.65,9.70,73.75,10.25,72.45,73.10,74.95,75.50,73.20,73.10,77.50,77.55,57.55,57.60,52.55,52.70
,559,72.45,10.80,73.95,10.90,72.45,72.65,75.25,75.60,73.10,73.10,77.55,77.55,57.60,57.60,52.70,52.70
,560,72.50,11.40,74.05,10.20,72.75,73.10,75.30,75.50,73.20,73.20,77.55,77.55,57.60,57.75,52.70,52.75
,561,72.75,10.50,73.90,10.60,72.90,72.65,75.40,75.60,73.20,73.20,77.55,77.55,57.75,57.75,52.75,52.75
,562,73.05,9.80,74.65,10.20,72.70,72.90,75.30,75.70,73.20,73.20,77.55,77.55,57.75,57.75,52.75,52.75
,563,72.45,11.40,74.30,9.60,72.95,72.65,75.30,75.60,73.20,73.20,77.55,77.55,57.75,57.75,52.75,52.75
,564,72.50,11.95,74.20,11.25,72.60,72.90,75.05,75.70,73.20,73.20,77.55,77.55,57.75,57.75,52.75,52.75
,565,72.40,9.25,73.85,10.70,72.90,72.65,75.05,75.60,73.20,73.20,77.55,77.55,57.70,57.75,52.75,52.75
,566,73.05,10.70,73.75,11.05,72.50,72.90,75.15,75.70,73.20,73.20,77.55,77.55,57.70,57.75,52.75,52.75
,567,72.15,9.60,74.05,10.10,72.50,72.65,75.10,75.60,73.20,73.20,77.55,77.60,57.70,57.80,52.75,52.80
,568,71.85,10.15,74.10,9.75,72.50,72.90,75.15,75.70,73.20,73.20,77.55,77.60,58.15,57.80,53.35,52.80
,569,72.40,10.35,74.15,9.25,72.75,72.65,75.30,75.60,73.20,73.20,77.55,77.60,58.25,57.80,53.40,52.80
,570,72.40,10.15,73.90,9.95,72.65,72.80,75.05,75.60,73.20,73.20,77.55,77.60,58.25,58.25,53.40,53.40
,571,72.75,10.75,73.90,10.35,72.50,72.65,75.00,75.60,73.20,73.20,77.55,77.60,58.25,58.25,53.45,53.45
,572,72.60,11.80,74.00,11.15,72.75,72.80,74.90,75.60,73.20,73.20,77.55,77.60,58.25,58.25,53.45,53.45
,573,71.90,12.00,73.65,10.65,72.95,72.65,75.20,75.60,73.20,73.20,77.55,77.60,58.30,58.30,53.45,53.45
,574,71.85,10.25,73.90,10.85,72.50,72.80,75.05,75.55,73.20,73.20,77.55,77.60,58.30,59.10,53.45,53.65
,575,72.60,9.95,74.10,10.40,72.80,72.60,75.25,75.65,73.20,73.20,77.55,77.60,58.75,59.10,54.05,53.65
,576,73.25,9.45,74.15,10.55,72.35,72.80,74.95,75.55,73.20,73.20,77.55,77.60,58.75,59.55,54.05,54.25
,577,70.95,12.80,73.10,10.45,72.75,72.60,75.10,75.65,73.20,73.20,77.60,77.60,58.75,59.55,54.25,54.25
,578,71.90,11.65,73.75,10.40,72.55,72.80,74.80,75.55,73.20,73.20,77.60,77.60,58.75,59.55,54.25,54.25
,579,71.75,11.40,73.50,10.05,72.50,72.65,75.15,75.65,73.20,73.20,77.60,77.60,59.60,59.60,54.45,54.25
,580,72.00,11.70,73.60,10.80,72.55,72.70,75.05,75.50,73.20,73.20,77.60,77.60,59.60,59.60,54.45,54.45
,581,72.10,12.20,73.75,9.10,72.45,72.65,74.90,75.65,73.20,73.20,77.60,77.60,59.60,59.60,54.45,54.45
,582,72.50,11.35,74.10,10.80,72.55,72.70,75.15,75.50,73.20,73.20,77.60,77.60,59.60,59.60,54.45,54.45
,583,72.35,8.85,73.80,9.95,72.80,72.60,75.35,75.65,73.20,73.20,77.60,77.60,59.60,59.60,54.45,54.45
,584,72.60,9.90,74.15,10.60,72.85,72.70,75.20,75.50,73.20,73.20,77.60,77.60,59.60,59.60,54.45,54.45
,585,72.70,11.10,74.35,10.25,72.70,72.50,75.10,75.55,73.20,73.20,77.60,77.60,59.60,59.60,54.45,54.45
,586,72.25,11.60,73.70,10.65,72.70,72.85,75.05,75.40,73.20,73.20,77.60,77.60,59.60,59.60,54.45,54.45
,587,72.15,11.80,73.95,10.15,72.75,72.50,75.00,75.55,73.20,73.20,77.60,77.60,59.60,59.60,54.45,54.45
,588,72.00,10.25,73.90,9.15,72.90,72.85,75.25,75.40,73.20,73.20,77.60,77.60,59.60,59.60,54.45,54.45
,589,72.20,12.30,73.50,10.35,72.80,72.30,74.90,75.50,73.20,73.20,77.60,77.60,59.65,59.60,54.45,54.45
,590,72.35,10.85,73.45,10.60,73.00,73.00,75.20,75.40,73.20,73.20,77.60,77.65,59.65,59.70,54.45,54.45
,591,72.15,11.45,74.20,10.95,72.60,72.30,75.30,75.50,73.20,73.20,77.60,77.65,59.75,59.80,54.60,54.55
,592,72.30,10.60,73.85,10.90,72.55,73.00,74.95,75.40,73.20,73.20,77.60,77.65,59.75,59.75,54.60,54.60
,593,72.15,10.70,73.95,10.00,73.00,72.40,75.15,75.60,73.20,73.20,77.60,77.65,59.75,59.75,54.60,54.60
,594,72.50,9.80,74.00,10.70,72.75,73.00,75.15,75.40,73.20,73.20,77.60,77.65,59.75,59.75,54.60,54.60
,595,72.10,11.55,73.75,10.15,72.70,72.40,75.10,75.60,73.20,73.20,77.65,77.65,59.75,59.75,54.60,54.60
,596,71.95,12.05,73.60,10.25,72.70,73.05,75.15,75.35,73.20,73.20,77.65,77.65,59.75,59.75,54.65,54.60
,597,72.15,8.80,73.90,9.30,72.65,72.40,75.15,75.60,73.20,73.20,77.65,77.65,59.75,59.75,54.65,54.65
,598,72.10,11.95,73.95,10.90,72.80,73.05,75.20,75.35,73.20,73.20,77.65,77.65,59.75,59.75,54.65,54.65
,599,72.45,12.00,74.00,10.20,72.75,72.40,75.05,75.70,73.20,73.20,77.65,77.65,59.75,59.75,54.65,54.65
,600,72.60,10.70,73.90,10.40,72.65,73.05,75.10,75.35,73.10,73.10,77.65,77.65,59.75,59.75,54.65,54.65
,601,72.35,10.75,74.05,11.35,72.85,72.40,75.10,75.70,73.10,73.10,77.65,77.65,59.75,59.75,54.65,54.65
,602,72.30,11.50,73.50,10.25,72.80,73.05,75.20,75.35,73.10,73.00,77.65,77.65,59.75,59.85,54.65,54.70
,603,72.60,10.10,73.75,10.70,72.80,72.40,75.15,75.70,73.10,73.00,77.65,77.65,59.75,59.85,54.65,54.75
,604,72.40,10.55,74.00,11.55,72.60,73.20,75.00,75.45,73.10,73.00,77.65,77.65,59.85,59.85,54.75,54.75
,605,73.25,9.30,74.65,8.65,72.80,72.40,75.15,75.70,73.10,73.00,77.65,77.65,59.85,59.85,54.75,54.75
,606,72.45,10.50,73.80,9.10,72.45,73.20,74.95,75.45,73.10,73.00,77.65,77.65,59.90,59.85,54.75,54.80
,607,72.65,11.40,73.45,11.15,72.65,72.40,75.30,75.65,73.10,73.00,77.65,77.65,59.90,60.00,54.80,54.80
,608,73.00,11.50,74.25,11.50,72.80,73.20,75.15,75.45,73.00,73.00,77.65,77.65,59.90,60.00,54.80,54.80
,609,72.40,12.05,73.85,10.20,72.70,72.40,75.10,75.65,73.00,73.00,77.65,77.65,59.90,60.05,54.80,54.85
,610,72.35,9.70,74.05,10.60,72.75,73.15,74.95,75.45,73.00,73.00,77.65,77.65,60.05,60.05,54.90,54.85
,611,72.50,11.20,74.45,10.85,72.75,72.40,74.85,75.65,73.00,73.00,77.65,77.65,60.05,60.05,54.90,54.90
,612,72.35,9.75,73.60,9.65,72.70,73.05,74.95,75.40,73.00,73.00,77.65,77.65,60.05,60.05,54.90,54.90
,613,72.60,10.65,74.25,10.70,72.50,72.45,75.00,75.65,73.00,73.00,77.65,77.65,60.05,60.05,54.90,54.90
,614,72.15,10.80,73.75,11.05,72.65,73.05,74.75,75.40,73.00,73.00,77.65,77.65,60.10,60.05,54.90,54.90
,615,72.20,11.00,74.20,10.30,72.35,72.45,75.05,75.65,73.00,73.00,77.70,77.65,60.10,60.10,54.90,54.90
,616,72.45,11.50,73.95,8.95,72.60,72.95,74.85,75.40,73.00,73.00,77.65,77.65,60.10,60.10,54.90,54.90
,617,72.90,10.60,74.10,9.50,72.90,72.50,75.20,75.65,73.00,73.00,77.65,77.65,60.10,60.10,54.95,54.95
,618,72.95,11.00,74.05,11.20,72.70,72.80,75.15,75.35,73.00,73.00,77.65,77.65,60.00,59.95,54.95,54.95
,619,72.10,8.95,73.75,11.20,72.85,72.50,74.95,75.65,73.00,73.00,77.65,77.65,60.00,60.00,54.95,54.90
,620,72.00,11.95,73.70,10.75,72.60,72.80,75.35,75.35,73.00,73.00,77.70,77.65,60.60,60.60,55.40,55.40
