glass,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,67.21,50.70,53.49,48.14,59.54,58.37,45.58,46.51,56.51,56.51,43.02,43.02,34.65,34.65,36.74,36.74
,415,65.81,52.79,53.72,43.49,59.77,52.33,45.81,45.81,56.74,56.74,43.02,42.79,34.65,34.65,36.74,36.74
,416,68.14,48.14,52.79,48.14,59.07,58.61,44.65,46.05,56.74,56.74,42.79,42.79,34.65,34.65,36.74,36.74
,417,66.75,51.40,55.12,43.49,58.61,51.63,44.88,45.12,56.75,56.74,43.02,42.79,34.65,34.65,36.74,36.74
,418,70.47,47.21,52.09,42.79,59.54,58.37,45.12,46.05,56.75,56.98,42.79,42.79,34.65,34.65,36.74,36.74
,419,66.28,51.16,55.58,44.19,58.84,51.63,45.81,45.35,56.75,56.98,42.79,42.79,34.65,34.65,36.74,36.74
,420,66.51,52.56,54.65,44.42,58.84,58.37,44.42,46.05,56.75,56.98,42.79,42.79,34.65,34.65,36.74,36.74
,421,68.37,46.28,52.56,42.79,57.67,51.63,43.25,45.58,56.75,57.21,43.49,42.79,34.65,34.65,36.74,36.74
,422,67.21,50.23,53.26,46.98,58.84,58.60,43.95,46.05,56.98,57.21,43.26,42.79,34.88,34.88,36.74,36.74
,423,65.58,47.21,53.49,42.56,59.54,51.86,45.12,45.12,57.21,57.21,43.02,42.56,34.88,34.88,36.74,36.74
,424,64.88,50.00,55.81,46.05,59.77,58.84,45.12,46.75,57.21,57.21,43.02,42.56,34.88,34.88,36.74,36.74
,425,67.44,46.05,52.56,41.63,59.54,52.33,46.51,44.65,56.98,57.21,43.02,42.56,34.88,34.88,36.74,36.74
,426,64.88,50.23,53.95,48.37,60.00,58.14,46.28,47.21,56.98,57.21,43.26,42.79,34.88,34.88,36.74,36.74
,427,66.51,49.07,53.26,44.19,60.70,52.33,45.58,44.19,56.98,57.44,43.02,42.79,34.88,34.88,36.74,36.74
,428,64.42,49.30,54.19,46.51,58.84,58.14,44.65,47.91,57.44,57.44,43.02,42.79,34.88,34.88,36.74,36.74
,429,67.91,49.07,54.18,43.02,58.84,51.86,44.19,43.02,56.98,57.44,43.49,42.79,34.88,34.88,36.98,36.74
,430,66.98,46.74,53.25,48.60,59.30,59.07,45.35,48.14,57.44,57.21,43.26,42.79,34.88,34.88,36.98,36.74
,431,67.21,49.07,53.26,42.33,58.61,52.10,44.42,42.56,56.98,57.21,43.26,42.79,34.88,34.88,36.98,36.74
,432,64.19,50.93,53.72,48.61,58.37,59.30,45.12,48.14,56.98,57.21,43.02,43.02,34.88,34.88,36.98,36.74
,433,66.51,48.37,53.72,42.09,59.30,52.10,44.88,42.56,57.21,57.21,43.02,43.02,34.88,34.88,36.98,36.74
,434,67.44,46.28,53.72,46.51,58.61,59.30,43.49,48.14,57.21,57.44,43.26,43.02,34.88,34.88,36.98,36.74
,435,67.67,49.07,52.79,42.79,59.54,52.56,44.19,42.56,57.21,57.44,43.26,43.02,34.88,34.88,36.98,36.98
,436,64.42,47.21,54.88,46.28,58.14,59.30,42.79,48.14,57.21,57.44,43.02,43.02,34.88,34.88,36.74,36.98
,437,66.05,48.84,55.12,42.09,58.84,52.79,43.95,42.56,57.44,57.44,42.79,43.02,34.88,34.88,36.74,36.98
,438,66.51,48.61,54.88,48.60,58.84,59.30,43.95,48.14,57.67,57.44,43.26,43.02,34.88,34.88,36.74,36.98
,439,66.51,47.21,53.95,40.46,58.84,52.09,45.12,42.56,57.44,57.44,43.26,43.02,34.88,34.88,36.74,36.98
,440,68.14,48.14,53.26,46.51,57.68,59.07,43.02,47.91,57.44,57.44,43.26,43.02,34.88,34.88,36.74,36.98
,441,63.49,42.56,55.35,40.00,58.61,52.33,44.88,42.56,57.21,57.44,43.26,43.02,34.88,34.88,36.74,36.98
,442,62.79,48.61,54.19,47.44,57.91,58.84,44.42,47.91,57.67,57.67,43.02,43.02,34.88,34.88,36.98,36.98
,443,67.68,45.12,54.18,41.40,60.00,52.09,46.28,42.79,57.44,57.67,43.26,43.02,34.88,34.88,36.98,36.98
,444,66.05,49.77,52.33,45.58,58.37,58.84,43.95,47.91,57.21,57.67,43.26,43.02,34.88,34.88,36.98,36.98
,445,67.67,46.98,52.56,42.33,59.77,52.33,45.58,43.26,57.67,57.67,43.26,43.02,34.88,34.88,36.98,36.98
,446,67.67,47.21,54.18,47.67,59.31,59.07,44.42,47.91,57.68,57.91,43.26,43.02,34.88,34.88,36.98,36.98
,447,64.42,47.67,54.42,42.33,58.61,52.33,43.95,43.26,57.44,57.91,43.26,43.02,34.88,34.88,36.98,36.98
,448,68.14,48.60,53.02,46.74,59.30,59.07,45.35,47.91,57.67,57.91,42.79,43.02,34.88,34.88,36.98,36.98
,449,68.14,48.61,54.19,40.00,59.31,52.33,45.35,43.49,57.67,57.91,42.79,43.02,34.88,34.88,36.98,36.98
,450,67.44,47.21,52.09,46.98,59.77,59.07,45.58,47.44,57.91,57.91,43.02,43.02,34.88,34.88,36.98,36.98
,451,67.21,48.14,53.49,43.02,60.24,52.56,46.75,43.72,57.67,57.91,42.79,43.02,35.11,34.88,36.98,36.98
,452,65.58,48.37,54.19,44.88,59.54,59.54,44.19,46.98,58.14,57.91,43.02,43.02,35.11,35.11,36.98,36.98
,453,68.84,48.84,53.02,41.40,59.77,53.03,44.42,43.72,58.14,58.14,42.79,43.02,35.11,35.11,36.98,36.98
,454,66.75,51.40,54.88,50.23,60.23,59.54,45.12,46.98,57.91,58.14,42.79,43.02,35.11,35.11,36.98,36.98
,455,68.60,50.47,52.09,42.09,59.77,53.03,45.35,43.72,57.91,57.91,42.79,42.79,35.11,35.11,36.98,36.98
,456,70.23,49.30,51.86,49.77,58.61,59.54,42.79,46.98,57.91,57.91,42.79,42.79,35.11,35.11,36.98,36.98
,457,66.05,51.86,54.18,43.95,59.54,52.56,44.88,43.95,58.14,57.91,43.26,42.79,35.11,35.11,36.98,36.98
,458,69.30,51.86,53.26,46.04,58.61,59.54,43.26,46.75,58.37,57.91,43.26,42.79,35.11,35.11,36.98,36.98
,459,67.44,46.05,53.95,42.09,59.77,52.56,44.65,44.88,57.91,57.91,43.02,42.79,35.11,35.11,36.98,36.98
,460,68.37,50.00,53.02,46.98,60.23,59.30,44.19,46.28,58.14,57.91,43.02,42.79,35.11,35.11,36.98,36.98
,461,67.44,51.86,54.42,42.56,60.93,52.56,44.65,45.12,58.37,57.91,42.79,42.79,35.11,35.11,36.98,36.98
,462,67.91,51.39,54.19,49.07,60.00,59.77,44.88,46.28,58.37,57.91,42.79,42.79,35.11,35.11,36.98,36.98
,463,68.61,52.79,53.25,43.95,59.07,52.56,44.89,45.35,58.14,57.91,42.79,42.79,35.11,35.11,36.98,36.98
,464,67.44,49.30,54.88,50.46,60.00,59.77,45.35,46.28,58.37,57.91,42.56,42.79,35.11,35.11,36.98,36.98
,465,64.89,50.46,54.88,42.33,60.47,52.79,46.05,45.58,57.91,57.91,43.02,42.79,35.11,35.11,36.98,36.98
,466,67.21,46.28,53.72,44.42,61.17,60.00,46.28,46.28,57.91,57.91,42.79,42.79,35.11,35.11,36.98,36.98
,467,67.21,48.37,53.26,45.81,60.23,52.79,45.58,45.35,58.14,57.91,43.02,42.79,35.11,35.11,36.98,36.98
,468,68.37,49.77,53.49,44.65,59.30,60.23,45.35,46.28,57.91,58.14,42.79,42.79,35.11,35.11,36.98,36.98
,469,65.58,50.47,54.65,44.42,59.77,52.79,45.35,45.35,58.14,58.14,42.56,43.02,35.11,35.11,36.98,36.98
,470,66.51,49.53,52.33,45.12,60.47,60.23,46.28,46.28,57.91,58.14,42.79,43.02,35.11,35.11,36.98,36.98
,471,68.37,49.07,52.79,45.81,60.00,52.79,45.58,45.12,58.14,58.14,42.56,43.02,35.11,35.11,36.98,36.98
,472,64.42,50.46,54.19,45.35,60.70,60.47,45.58,46.05,58.14,58.14,43.02,43.02,35.11,35.11,36.98,36.98
,473,66.28,49.77,55.35,44.42,58.84,52.56,43.72,44.88,57.91,58.14,43.02,43.02,35.11,35.11,36.98,36.98
,474,70.46,49.30,53.26,46.04,60.47,60.47,45.58,46.28,57.91,58.14,43.02,43.02,35.11,35.11,36.98,36.98
,475,67.68,49.30,53.95,45.81,60.70,52.56,44.19,44.65,58.14,58.14,43.02,43.02,35.11,35.11,36.98,36.98
,476,65.81,50.46,53.25,48.60,60.47,60.23,46.05,46.28,58.14,58.14,43.02,43.02,35.11,35.11,36.98,36.98
,477,66.28,52.56,53.49,42.56,61.63,52.33,46.51,44.65,58.14,58.14,43.02,43.02,35.11,35.11,36.98,36.98
,478,65.35,46.98,54.88,47.67,60.47,60.70,45.12,46.51,58.14,58.14,42.79,43.02,35.11,35.11,36.98,36.98
,479,66.74,51.40,53.02,45.12,59.30,52.33,44.18,44.65,58.14,58.14,42.79,43.02,35.11,35.11,36.98,36.98
,480,66.51,48.14,53.95,46.74,61.16,60.93,45.58,46.51,58.14,58.14,42.56,43.02,35.11,35.11,36.74,36.98
,481,68.84,52.56,53.49,43.49,60.93,52.79,45.11,44.65,58.14,58.14,42.56,43.02,35.11,35.11,36.74,36.98
,482,69.53,46.28,51.86,46.05,60.23,60.93,44.65,46.51,58.14,58.14,42.79,43.02,35.11,35.11,36.74,36.98
,483,66.98,52.56,54.19,45.58,59.77,52.79,44.65,44.65,58.14,58.14,43.02,43.02,35.11,35.11,36.74,36.98
,484,68.37,45.58,52.56,43.95,59.77,60.93,44.65,46.28,57.91,58.14,42.79,43.02,35.11,35.11,36.74,36.98
,485,66.05,51.40,53.95,44.19,60.23,53.02,45.81,44.65,57.91,58.14,43.02,43.02,35.11,35.11,36.74,36.98
,486,67.67,48.84,53.25,44.88,60.00,60.93,44.88,46.51,57.67,57.91,43.02,43.02,35.11,35.11,36.74,36.98
,487,66.28,48.37,53.95,44.42,60.93,53.02,44.88,44.65,58.14,57.67,43.02,43.02,35.11,35.11,36.98,36.98
,488,65.35,52.56,54.88,46.05,60.23,60.23,44.42,46.51,57.91,57.67,43.02,43.02,35.11,35.11,36.74,36.98
,489,66.51,50.23,54.89,46.51,61.40,53.26,45.35,44.65,57.91,57.67,43.02,43.02,35.11,35.11,36.98,36.98
,490,66.98,50.23,54.42,45.12,61.40,59.54,45.12,46.74,57.91,57.67,43.02,43.02,35.11,35.11,37.21,36.98
,491,67.91,50.93,53.95,46.28,60.23,53.26,44.65,44.65,57.91,57.67,43.02,43.02,35.11,35.11,37.21,36.98
,492,66.51,49.53,52.33,48.84,59.77,59.54,43.95,47.67,58.14,57.67,43.02,43.02,35.11,35.11,37.21,36.98
,493,68.37,51.63,53.49,43.02,59.77,52.79,43.95,44.42,58.14,57.67,43.02,43.02,35.35,35.11,37.21,36.98
,494,67.44,46.28,53.95,44.19,60.93,59.54,45.81,47.21,57.91,57.67,43.02,43.02,35.35,35.35,37.21,36.98
,495,66.28,48.84,53.49,43.26,61.40,52.79,45.35,44.42,58.61,57.67,42.79,43.02,35.58,35.58,37.44,36.98
,496,63.02,48.14,55.81,47.91,60.70,60.00,45.58,47.21,58.14,57.67,42.79,43.02,35.58,35.58,37.44,37.21
,497,68.37,51.39,53.72,43.02,60.70,53.03,45.58,44.42,58.14,57.67,42.79,43.02,35.81,35.58,37.44,37.21
,498,70.00,50.00,53.02,47.67,60.47,60.00,44.42,47.21,58.14,57.67,42.79,43.02,35.81,35.58,37.21,36.98
,499,65.12,50.70,55.58,46.28,59.07,53.49,44.65,44.88,58.61,57.67,42.33,43.02,35.81,35.58,37.21,36.98
,500,65.82,47.67,54.88,46.74,60.00,60.00,44.42,47.67,58.61,57.67,42.56,43.02,35.81,35.81,37.21,36.98
,501,67.44,52.56,52.79,44.89,60.47,53.49,45.35,44.88,58.61,57.67,42.33,43.02,35.81,35.81,37.21,37.21
,502,67.91,52.56,54.18,47.67,60.70,60.00,45.35,47.67,58.14,57.67,42.56,43.02,35.81,35.81,37.21,37.21
,503,69.07,48.37,53.72,42.56,60.47,53.49,46.05,45.12,57.91,57.67,42.79,43.02,35.58,35.58,37.21,37.21
,504,68.14,52.79,52.56,47.21,59.54,59.77,44.65,47.67,57.91,57.67,43.26,43.02,35.58,35.58,37.21,37.21
,505,66.51,47.67,53.49,44.88,60.93,53.49,46.05,45.12,57.91,57.67,43.26,43.02,35.58,35.58,37.21,37.21
,506,67.44,53.72,54.42,43.72,58.37,59.54,43.25,47.67,58.14,57.67,42.79,43.02,35.58,35.58,37.21,37.21
,507,68.14,46.98,54.19,46.51,61.17,53.49,47.21,45.81,57.91,57.67,43.02,43.02,35.58,35.58,36.98,37.21
,508,66.51,52.56,54.65,42.56,61.16,60.00,45.81,47.44,57.91,57.67,43.02,43.02,35.81,35.81,36.98,37.21
,509,69.77,48.37,52.79,44.65,60.93,54.19,46.28,45.81,57.91,57.67,43.02,43.02,35.81,35.81,36.98,37.21
,510,67.91,53.95,53.72,46.28,60.47,59.54,45.81,47.44,57.67,57.91,42.79,43.02,35.81,35.81,36.98,37.21
,511,67.67,49.53,53.49,45.35,60.93,54.42,45.81,46.28,58.14,57.91,43.26,42.79,35.81,35.81,36.98,37.21
,512,67.91,52.33,54.88,46.98,61.63,59.54,45.81,47.44,58.14,57.91,43.02,42.79,35.81,35.81,36.98,36.98
,513,68.37,49.53,52.79,48.14,60.00,54.42,45.58,46.74,58.14,58.14,42.79,42.79,35.81,35.81,36.98,36.98
,514,67.21,49.07,53.95,46.04,61.17,59.54,47.44,47.91,58.14,58.37,42.79,42.79,35.81,35.81,36.98,36.98
,515,66.74,50.93,53.25,46.05,61.16,54.65,46.05,46.98,58.14,58.37,42.79,42.79,35.81,35.81,36.98,36.98
,516,68.14,48.60,53.72,46.74,60.23,59.30,44.65,47.44,58.14,58.37,43.02,42.79,35.81,35.81,36.98,36.98
,517,67.67,52.79,53.95,43.49,60.93,54.19,45.58,46.74,58.14,58.37,43.02,42.79,35.81,35.81,36.98,36.98
,518,67.67,49.30,54.88,48.37,60.00,59.30,44.88,46.98,58.37,58.37,42.79,42.79,35.81,35.81,36.98,36.98
,519,65.82,52.79,53.02,43.72,60.00,54.65,45.12,46.28,58.14,58.37,42.79,42.79,35.81,35.81,36.98,36.98
,520,66.51,50.00,54.65,46.74,59.30,59.30,46.05,46.74,58.60,58.37,42.56,42.56,35.81,35.81,36.98,36.98
,521,67.67,49.07,53.72,42.79,60.47,55.58,43.95,45.58,58.60,58.37,42.56,42.56,35.81,35.81,36.98,36.98
,522,66.98,49.53,53.26,47.91,59.07,59.07,43.02,46.98,58.37,58.37,42.56,42.56,35.81,35.81,36.98,36.98
,523,66.51,53.02,54.18,45.81,60.47,55.58,45.12,45.81,58.37,58.37,42.79,42.56,35.81,35.81,36.98,36.98
,524,68.14,49.30,53.49,45.58,59.54,59.30,43.49,47.44,58.14,58.37,43.02,42.56,35.81,35.81,36.98,36.98
,525,66.98,49.77,53.95,43.26,59.30,56.05,44.88,46.05,58.60,58.37,43.02,42.56,35.81,35.81,36.98,36.98
,526,66.98,50.93,55.11,47.67,60.47,58.84,45.35,47.44,58.37,58.37,42.79,42.56,35.81,35.81,36.98,36.98
,527,66.98,51.86,53.72,46.05,61.63,56.05,47.21,46.05,58.37,58.37,42.79,42.56,36.04,35.81,36.98,36.74
,528,69.53,51.16,53.95,48.84,61.40,59.07,46.28,47.91,58.37,58.37,43.02,42.56,36.04,35.81,36.98,36.74
,529,67.67,47.91,52.79,43.72,58.61,56.05,42.56,45.58,58.37,58.37,43.26,42.56,36.04,35.81,36.74,36.74
,530,67.91,51.39,54.19,46.51,61.63,59.53,46.05,48.14,58.37,58.37,43.26,42.56,36.04,36.04,36.74,36.74
,531,67.67,49.53,52.56,44.65,60.70,56.05,45.58,45.58,58.37,58.37,43.02,42.56,36.04,36.04,36.74,36.74
,532,69.07,51.63,52.33,45.81,60.70,59.30,44.88,48.14,58.37,58.37,42.79,42.56,36.04,36.04,36.74,36.74
,533,68.14,50.47,54.19,42.09,61.40,56.05,46.05,45.35,58.14,58.37,43.26,42.56,36.04,36.04,36.74,36.74
,534,64.42,48.84,54.88,47.67,60.93,59.54,45.58,48.37,58.14,58.37,43.26,42.56,36.04,36.04,36.74,36.74
,535,66.74,53.72,54.65,43.95,60.24,55.82,45.58,45.35,58.14,58.37,43.02,42.79,36.04,36.04,36.74,36.74
,536,67.44,47.91,53.02,47.91,60.93,59.54,46.05,48.14,58.60,58.37,43.02,43.02,36.04,36.04,36.74,36.74
,537,66.74,53.02,53.25,43.26,60.47,55.82,46.05,45.35,58.60,58.37,43.02,43.02,36.04,36.04,36.74,36.74
,538,63.96,50.00,53.95,50.23,60.93,59.54,45.58,48.14,58.14,58.37,43.26,43.26,36.04,36.04,36.74,36.74
,539,66.98,50.93,52.79,43.26,60.70,56.28,45.58,45.35,58.37,58.37,43.26,43.26,36.04,36.04,36.74,36.74
,540,64.42,52.33,53.72,50.46,61.16,59.54,46.74,48.14,58.37,58.37,43.02,43.26,36.04,36.04,36.74,36.74
,541,66.28,53.72,53.25,44.19,59.77,56.51,44.65,45.58,58.37,58.37,43.02,43.26,36.04,36.04,36.74,36.74
,542,68.61,49.07,54.42,49.30,60.70,59.54,46.74,48.14,58.14,58.37,43.02,43.26,36.28,36.04,36.74,36.74
,543,66.51,52.56,54.42,42.79,61.40,56.51,47.21,45.58,58.37,58.37,42.79,43.26,36.04,36.04,36.74,36.74
,544,66.98,49.07,53.72,50.23,60.47,59.54,44.65,48.14,58.37,58.37,43.02,43.26,35.81,35.81,36.74,36.74
,545,67.44,50.47,54.42,43.95,59.54,56.51,44.42,45.58,58.60,58.37,43.02,43.26,35.81,35.81,36.74,36.74
,546,68.37,50.46,52.09,46.98,60.23,59.54,44.42,48.37,58.37,58.37,43.25,43.26,35.81,35.81,36.74,36.74
,547,69.07,49.30,54.19,46.05,61.63,56.74,46.28,45.58,58.60,58.37,43.25,43.26,35.81,35.81,36.74,36.74
,548,70.23,51.63,53.72,45.81,60.70,59.30,45.58,48.37,58.37,58.37,43.49,43.26,35.81,35.81,36.74,36.74
,549,66.05,47.44,53.72,44.19,60.00,56.74,43.72,45.35,58.37,58.37,43.49,43.26,35.81,35.81,36.74,36.74
,550,63.72,52.09,55.81,47.21,60.23,59.30,45.35,48.37,58.60,58.37,43.25,43.49,35.81,35.81,36.74,36.74
,551,67.44,53.02,54.18,46.05,60.70,56.74,45.58,45.35,58.60,58.37,43.49,43.49,35.81,35.81,36.74,36.74
,552,69.53,50.93,53.02,47.91,60.70,59.54,44.65,48.14,58.60,58.37,43.26,43.49,35.81,35.81,36.74,36.74
,553,65.35,51.86,54.65,45.12,60.23,56.74,45.35,45.35,58.60,58.37,43.26,43.49,35.81,35.81,36.74,36.74
,554,67.21,51.16,54.88,48.60,60.93,59.77,45.58,48.14,58.37,58.37,43.26,43.49,35.81,35.81,36.74,36.74
,555,67.21,49.30,53.95,43.95,61.40,56.74,46.98,45.35,58.37,58.60,43.26,43.49,35.81,35.81,36.74,36.98
,556,66.51,53.72,53.72,46.51,60.23,59.77,45.35,48.37,58.37,58.60,43.72,43.49,35.81,35.81,36.74,36.98
,557,67.44,50.23,53.95,44.19,60.70,57.21,45.82,45.35,58.60,58.60,43.26,43.49,35.81,35.81,36.98,36.98
,558,64.65,53.02,55.58,48.14,61.16,59.54,46.28,48.37,58.60,58.60,43.02,43.25,35.81,35.81,36.98,36.98
,559,67.44,50.00,55.12,43.49,61.86,57.21,47.21,45.12,58.37,58.60,43.02,43.25,35.81,35.81,36.98,37.21
,560,70.47,53.49,53.25,47.21,61.16,59.54,47.44,47.67,58.37,58.60,42.79,43.25,35.81,35.81,36.98,37.21
,561,66.28,48.60,54.18,43.26,60.70,57.44,45.12,45.35,58.60,58.60,43.25,43.25,35.81,35.81,36.98,37.21
,562,68.14,53.95,53.26,46.74,61.16,59.54,45.12,47.67,58.60,58.60,43.26,43.25,35.81,35.81,36.98,37.21
,563,64.65,48.61,55.12,43.95,62.10,57.67,45.58,45.35,58.60,58.60,43.26,43.25,35.81,35.81,37.21,37.21
,564,67.21,53.26,54.65,47.44,60.47,60.00,46.74,47.44,58.60,58.60,43.02,43.49,35.81,35.81,37.21,37.21
,565,68.60,47.67,53.26,44.42,60.93,57.67,45.12,45.58,58.37,58.60,43.26,43.49,35.81,35.81,37.21,37.21
,566,68.61,53.95,53.02,47.67,60.93,60.00,46.05,47.44,58.60,58.60,43.26,43.49,35.81,35.81,37.21,37.21
,567,67.67,52.09,54.19,45.35,61.40,57.67,46.98,45.58,58.60,58.84,43.26,43.49,35.81,35.81,37.21,37.44
,568,69.77,51.16,52.79,48.14,59.77,60.23,45.12,47.44,58.60,58.84,43.26,43.49,35.81,35.81,37.44,37.44
,569,67.91,54.19,54.65,46.05,60.70,57.67,46.05,45.58,58.84,58.84,43.49,43.49,35.81,35.81,37.44,37.44
,570,67.68,50.93,53.72,49.77,59.07,60.23,44.65,47.44,58.60,58.84,43.72,43.49,35.81,35.81,37.44,37.44
,571,66.75,52.79,54.19,44.42,60.70,57.44,46.51,45.58,58.84,59.07,43.26,43.49,35.81,35.81,37.44,37.44
,572,68.84,51.40,53.02,47.21,60.93,60.23,46.51,47.91,58.60,59.07,43.26,43.49,35.81,35.81,37.44,37.44
,573,68.84,50.23,52.56,44.42,61.63,57.67,47.21,45.58,58.84,59.07,43.49,43.49,36.05,36.05,37.44,37.44
,574,67.44,53.49,53.72,46.28,61.40,60.23,45.35,47.91,58.60,59.07,43.26,43.49,36.05,36.05,37.44,37.44
,575,70.23,48.60,53.02,46.05,61.40,57.67,47.68,45.58,58.60,59.07,43.49,43.49,36.28,36.28,37.44,37.44
,576,68.14,53.02,53.49,49.07,61.16,60.23,46.74,47.91,58.84,59.07,43.02,43.49,36.28,36.28,37.44,37.44
,577,69.53,49.54,54.42,44.42,60.00,57.67,44.88,45.35,58.60,59.07,43.02,43.49,36.51,36.28,37.44,37.44
,578,67.44,53.02,53.02,48.37,60.70,60.23,44.42,47.91,58.60,59.07,43.72,43.49,36.51,36.28,37.44,37.44
,579,66.28,54.65,53.95,46.51,61.17,57.67,46.28,45.35,58.60,59.07,44.19,43.49,36.51,36.28,37.44,37.44
,580,69.07,50.70,53.02,47.44,60.23,60.23,45.58,47.91,58.60,59.07,43.95,43.49,36.51,36.28,37.44,37.44
,581,66.75,53.25,54.88,43.72,60.70,57.44,44.42,45.35,58.60,59.30,43.72,43.49,36.51,36.28,37.44,37.44
,582,68.60,48.14,53.25,48.84,61.16,60.23,45.58,47.91,58.84,59.30,43.72,43.49,36.28,36.28,37.44,37.44
,583,67.67,50.47,53.95,43.02,60.00,57.44,45.58,45.35,58.84,59.30,43.72,43.49,36.28,36.28,37.44,37.44
,584,65.81,50.47,53.25,43.49,61.86,60.23,46.75,47.91,59.07,59.30,43.49,43.49,36.51,36.28,37.44,37.44
,585,69.53,49.07,53.02,43.02,61.63,57.67,46.51,45.12,59.07,59.30,43.49,43.49,36.51,36.28,37.44,37.44
,586,67.21,53.02,53.72,48.14,61.16,60.23,46.05,48.14,59.07,59.30,43.26,43.49,36.51,36.28,37.44,37.44
,587,67.91,53.02,53.95,46.05,61.40,57.67,45.81,44.88,59.07,59.30,43.26,43.49,36.51,36.28,37.21,37.44
,588,66.28,50.70,55.35,48.37,61.63,60.23,47.67,48.14,59.07,59.30,43.49,43.49,36.51,36.28,37.21,37.21
,589,64.19,53.72,55.35,45.81,60.47,57.91,44.42,44.88,59.07,59.07,43.26,43.49,36.51,36.28,37.21,37.21
,590,66.75,49.54,53.95,47.91,60.70,60.23,46.28,48.37,59.30,59.07,43.49,43.49,36.51,36.28,37.21,37.21
,591,66.05,51.40,55.81,44.88,60.70,57.91,45.81,44.88,59.30,59.07,43.72,43.49,36.51,36.28,37.21,37.21
,592,63.95,50.70,54.19,50.23,60.70,60.23,44.65,48.14,59.53,59.07,43.72,43.49,36.51,36.51,36.98,37.21
,593,67.44,50.93,55.12,43.49,62.10,57.91,47.67,45.12,59.53,59.07,43.72,43.49,36.51,36.51,36.98,36.98
,594,69.53,50.23,53.02,45.35,60.93,60.47,45.35,48.14,59.30,59.07,43.72,43.49,36.51,36.51,36.98,36.98
,595,67.21,47.44,53.02,43.95,61.86,58.14,47.44,45.12,59.30,59.07,43.49,43.49,36.51,36.51,36.98,36.98
,596,68.61,52.79,53.25,47.91,61.86,60.47,46.98,48.14,59.30,59.07,43.49,43.49,36.51,36.51,36.98,36.98
,597,67.21,51.86,53.49,46.28,60.93,57.91,45.81,45.12,59.30,59.07,43.49,43.49,36.51,36.51,36.98,36.98
,598,66.98,51.63,53.95,47.67,61.63,60.23,46.28,48.14,59.30,59.07,43.26,43.49,36.51,36.51,37.21,37.21
,599,68.37,50.93,53.49,44.88,60.23,57.67,45.12,45.35,59.30,59.07,43.26,43.49,36.51,36.51,37.21,37.21
,600,67.44,50.00,53.72,45.11,60.00,60.23,45.11,48.14,59.30,59.07,43.49,43.26,36.51,36.51,37.21,37.21
,601,65.82,47.44,53.95,44.88,61.16,57.67,46.05,45.35,59.30,59.07,43.49,43.26,36.51,36.51,37.21,37.21
,602,66.98,52.79,55.35,46.28,61.17,60.23,46.98,48.14,59.77,59.07,43.49,43.26,36.51,36.51,37.21,37.21
,603,65.82,49.77,54.65,46.75,62.56,57.67,49.54,45.35,59.30,59.07,43.49,43.26,36.51,36.51,37.21,37.21
,604,68.37,52.56,53.95,45.81,60.93,60.23,46.51,48.14,59.07,59.07,43.72,43.26,36.51,36.51,37.21,37.21
,605,70.46,50.47,53.26,43.49,62.33,57.67,47.91,45.58,59.30,59.07,43.49,43.26,36.51,36.51,37.21,37.21
,606,68.14,53.02,53.02,49.30,60.47,60.23,45.35,48.37,59.07,59.07,43.49,43.49,36.51,36.51,37.21,37.21
,607,68.84,51.63,54.42,45.81,61.16,57.44,47.21,45.58,59.07,59.07,43.49,43.49,36.51,36.51,37.21,37.21
,608,70.00,51.16,53.02,45.58,62.79,60.23,47.44,48.37,59.07,59.30,43.26,43.49,36.28,36.51,37.21,37.21
,609,68.14,54.89,54.65,48.14,61.40,57.44,46.51,45.58,59.30,59.30,43.26,43.49,36.28,36.51,37.21,37.21
,610,66.74,52.09,54.42,45.81,60.46,60.23,45.58,48.37,59.54,59.30,43.49,43.49,36.28,36.28,37.21,37.21
,611,68.60,51.63,53.95,44.42,59.77,57.44,44.88,45.58,59.54,59.30,43.95,43.49,36.05,36.05,37.21,37.21
,612,68.60,51.63,54.65,47.44,61.86,60.23,46.74,48.37,59.54,59.30,43.95,43.49,36.28,36.05,37.21,37.21
,613,66.28,52.09,54.89,46.51,60.70,57.44,45.58,45.58,59.54,59.30,43.95,43.49,36.28,36.05,37.21,37.21
,614,68.14,54.19,55.12,47.44,61.16,60.47,46.74,48.37,59.54,59.07,43.95,43.49,36.28,36.05,37.21,37.21
,615,67.21,50.23,53.95,45.58,60.47,57.44,45.81,45.35,59.54,59.07,43.95,43.49,36.28,36.05,37.21,37.21
,616,67.67,53.95,54.19,45.12,62.56,60.47,47.21,48.37,59.77,59.07,43.95,43.49,36.28,36.05,37.21,37.21
,617,66.74,49.77,54.18,47.67,60.47,57.44,45.58,45.35,59.54,59.07,43.49,43.49,36.28,36.05,37.21,37.21
,618,70.70,53.26,53.25,48.37,60.70,60.47,44.88,48.37,59.54,59.07,43.95,43.49,36.28,36.05,37.21,37.21
,619,68.37,52.33,53.02,43.95,60.70,57.44,45.12,45.11,59.54,59.07,43.25,43.49,36.28,36.05,37.21,37.21
,620,69.77,52.79,53.49,49.30,60.93,60.47,45.35,48.37,59.54,59.07,43.49,43.49,36.28,36.05,37.44,37.21
