heart.cleveland.2,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,79.50,50.33,79.83,50.85,83.83,83.33,82.88,81.70,83.00,83.50,84.58,84.75,78.17,78.17,81.87,81.87
,415,79.50,50.67,80.68,51.70,82.83,83.17,83.90,82.54,83.83,83.50,84.75,84.75,78.17,78.17,81.87,81.87
,416,78.83,45.50,79.83,46.27,83.83,83.33,82.88,81.70,83.83,83.50,84.92,84.58,78.17,78.17,81.87,81.87
,417,78.83,50.67,80.17,51.70,83.00,83.33,83.05,82.54,83.50,83.67,84.92,84.41,78.17,78.17,81.87,81.87
,418,79.50,50.67,80.00,51.70,82.83,83.33,82.71,81.70,83.17,83.67,84.75,84.41,78.17,78.17,81.87,81.87
,419,79.00,50.33,79.49,50.85,83.17,83.33,83.56,82.54,83.50,83.83,84.58,84.41,78.17,78.17,81.87,81.87
,420,79.67,50.67,80.00,51.70,83.00,83.33,82.71,81.53,83.33,83.83,84.58,84.41,78.17,78.17,82.04,82.04
,421,78.83,50.33,79.49,50.85,83.50,83.33,82.04,82.54,83.67,83.83,84.75,84.41,78.17,78.17,82.04,82.04
,422,79.50,50.67,79.66,51.70,84.17,83.33,82.88,81.53,83.67,83.83,84.75,84.41,78.17,78.17,82.04,82.04
,423,78.67,50.33,79.83,50.85,83.00,83.33,83.22,82.54,84.00,83.83,84.58,84.41,78.17,78.17,82.04,82.04
,424,79.67,50.33,80.68,50.85,83.00,83.33,82.04,81.53,83.67,83.67,84.58,84.41,78.17,78.17,82.04,82.04
,425,80.00,50.33,79.49,50.85,84.67,83.50,82.04,82.71,83.17,83.67,84.41,84.41,78.33,78.33,82.04,82.04
,426,79.33,45.17,80.68,45.42,82.67,83.33,82.88,81.53,83.50,83.67,84.58,84.41,78.33,78.33,82.04,82.04
,427,79.00,50.33,80.51,50.85,82.67,83.50,84.07,82.71,84.17,83.67,84.75,84.41,78.33,78.33,82.04,82.04
,428,79.67,50.00,79.66,50.00,83.33,83.33,82.71,81.53,83.83,83.67,84.58,84.58,78.33,78.33,82.04,82.04
,429,79.33,50.33,80.34,50.85,83.00,83.50,82.38,82.71,83.67,83.67,84.41,84.58,78.33,78.33,82.04,82.04
,430,78.50,50.67,80.51,51.70,83.50,83.17,82.03,81.53,83.67,83.67,84.41,84.58,78.33,78.33,82.04,82.04
,431,80.17,49.67,81.02,49.15,83.50,83.50,82.71,82.54,84.00,83.67,84.58,84.58,78.33,78.33,82.04,82.04
,432,79.00,50.67,80.34,51.70,83.33,83.34,83.05,81.53,83.67,83.83,84.58,84.58,78.33,78.33,82.04,82.04
,433,78.67,50.00,80.00,50.00,83.50,83.67,82.71,82.54,83.67,83.83,84.58,84.58,78.33,78.33,82.04,82.04
,434,78.83,50.33,80.68,50.85,83.50,83.34,82.71,81.53,83.67,83.83,84.58,84.58,78.33,78.33,82.04,82.04
,435,79.00,44.83,81.02,44.58,82.17,83.83,83.56,82.54,83.33,83.83,84.75,84.58,78.33,78.33,82.04,82.04
,436,79.67,50.67,79.66,51.70,83.33,83.34,83.05,81.53,83.67,83.83,84.58,84.58,78.33,78.33,82.04,82.04
,437,80.67,49.67,80.85,49.15,83.67,83.83,83.56,82.54,83.67,83.83,84.58,84.58,78.33,78.33,82.04,82.04
,438,80.00,50.67,80.34,51.70,82.50,83.34,84.07,81.53,83.50,83.83,84.58,84.58,78.33,78.33,82.04,82.04
,439,78.50,50.33,80.68,50.85,83.33,83.67,83.22,82.54,83.67,83.83,84.58,84.58,78.33,78.33,82.04,82.04
,440,78.67,45.50,80.51,46.27,83.33,83.34,82.21,81.53,83.50,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,441,78.67,51.00,80.85,52.54,83.33,83.83,83.05,82.54,83.33,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,442,79.17,49.33,80.34,48.30,83.50,83.34,82.71,81.53,83.67,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,443,79.67,51.00,80.51,52.54,83.67,83.83,83.73,82.54,83.83,83.83,84.41,84.58,78.50,78.50,82.04,82.04
,444,79.83,50.00,80.85,50.00,83.00,83.34,82.37,81.53,83.67,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,445,79.17,50.67,80.34,51.70,83.17,83.83,82.54,82.54,83.83,83.83,84.75,84.58,78.50,78.50,82.04,82.04
,446,79.50,45.17,79.83,45.42,83.17,83.50,82.88,81.53,83.83,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,447,79.33,45.17,80.34,45.42,83.50,83.83,82.71,82.54,83.67,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,448,79.83,50.33,80.17,50.85,83.17,83.67,82.54,81.53,83.83,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,449,79.17,45.17,80.51,45.42,83.17,83.83,82.37,82.54,83.83,83.83,84.41,84.58,78.50,78.50,82.04,82.04
,450,79.00,50.33,79.83,50.85,83.33,83.67,83.05,81.53,83.67,83.83,84.41,84.58,78.50,78.50,82.04,82.04
,451,78.67,50.00,79.66,50.00,83.00,83.83,82.71,82.54,83.83,83.83,84.41,84.58,78.50,78.50,82.04,82.04
,452,79.50,50.33,80.51,50.85,83.50,83.67,82.71,81.53,83.67,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,453,79.67,50.00,80.00,50.00,83.00,83.83,83.39,82.54,83.67,83.83,84.41,84.58,78.50,78.50,82.04,82.04
,454,79.50,50.67,79.66,51.70,83.67,83.67,83.39,81.53,83.67,83.83,84.41,84.58,78.50,78.50,82.04,82.04
,455,79.33,50.00,80.68,50.00,82.67,84.00,83.73,82.54,83.50,83.83,84.41,84.58,78.50,78.50,82.04,82.04
,456,79.67,45.50,79.83,46.27,82.33,83.50,83.22,81.53,83.83,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,457,79.33,50.67,80.17,51.70,83.17,84.00,83.56,82.54,83.83,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,458,79.00,50.00,80.00,50.00,83.50,83.50,83.05,81.53,84.00,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,459,78.83,50.33,80.17,50.85,83.00,84.00,83.56,82.54,83.83,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,460,79.33,50.00,80.85,50.00,82.83,83.50,82.88,81.53,84.00,83.83,84.75,84.58,78.50,78.50,82.04,82.04
,461,79.50,50.33,81.36,50.85,82.33,84.00,83.90,82.54,83.83,83.83,84.41,84.58,78.50,78.50,82.04,82.04
,462,78.83,50.00,80.00,50.00,82.83,83.50,82.71,81.53,83.83,83.83,84.41,84.58,78.50,78.50,82.04,82.04
,463,78.67,50.33,80.17,50.85,82.33,84.00,83.05,82.54,83.83,83.83,84.41,84.58,78.50,78.50,82.04,82.04
,464,78.67,50.00,80.68,50.00,83.50,83.50,83.22,81.53,83.83,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,465,79.00,51.00,81.36,52.54,82.83,84.00,84.07,82.54,83.83,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,466,78.50,50.33,80.51,50.85,84.00,83.50,82.04,81.53,84.00,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,467,79.67,50.67,80.17,51.70,83.00,84.00,83.22,82.54,83.67,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,468,79.33,50.00,80.17,50.00,84.00,83.50,83.22,81.53,83.67,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,469,79.33,50.67,80.00,51.70,83.33,84.00,83.05,82.54,83.83,83.83,84.75,84.58,78.50,78.50,82.04,82.04
,470,78.67,50.33,79.32,50.85,83.33,83.50,83.22,81.53,83.83,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,471,78.50,50.33,80.51,50.85,83.00,84.00,83.05,82.54,83.83,83.83,84.58,84.58,78.50,78.67,82.04,82.04
,472,78.33,40.00,79.66,40.00,83.17,83.50,82.38,81.53,84.00,83.83,84.41,84.58,78.67,78.67,82.04,82.04
,473,79.00,50.67,79.66,51.70,83.33,84.00,82.88,82.54,83.83,83.83,84.58,84.58,78.67,78.50,82.04,82.04
,474,79.50,50.00,79.66,50.00,83.17,83.50,84.24,81.36,83.83,83.83,84.41,84.58,78.67,78.50,82.04,82.04
,475,79.33,51.00,79.66,52.54,82.83,84.00,82.37,82.54,83.83,83.83,84.58,84.58,78.67,78.50,82.04,82.04
,476,79.33,49.67,79.66,49.15,83.00,83.50,82.88,81.36,84.00,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,477,79.00,51.00,80.85,52.54,83.50,84.00,82.88,82.54,84.00,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,478,78.67,49.67,80.00,49.15,82.50,83.33,83.90,81.36,84.00,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,479,78.83,50.67,79.66,51.70,83.17,84.00,81.87,82.54,84.00,83.83,84.41,84.58,78.50,78.50,82.04,82.04
,480,79.33,45.17,80.00,45.42,83.50,83.33,82.88,81.19,83.83,83.83,84.41,84.58,78.50,78.50,82.04,82.04
,481,78.00,50.33,80.68,50.85,83.50,83.83,82.04,82.54,83.83,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,482,78.83,44.83,80.51,44.58,83.50,83.50,82.71,81.19,84.00,83.83,84.58,84.58,78.50,78.50,82.04,82.04
,483,79.17,50.67,79.15,51.70,83.50,83.83,82.88,82.54,83.50,83.83,84.41,84.58,78.50,78.50,82.04,82.04
,484,78.83,50.33,80.85,50.85,83.00,83.50,82.71,81.02,83.83,84.00,84.41,84.58,78.50,78.50,82.04,82.04
,485,79.50,50.67,80.00,51.70,82.67,83.83,83.39,82.37,83.67,84.00,84.24,84.58,78.50,78.50,82.04,82.04
,486,79.50,50.33,79.66,50.85,83.83,83.50,82.04,81.02,83.83,84.00,84.41,84.58,78.50,78.50,82.04,82.04
,487,77.83,50.33,79.66,50.85,83.50,83.83,83.05,82.37,83.83,84.00,84.41,84.58,78.50,78.50,82.04,82.04
,488,78.50,50.33,80.17,50.85,83.33,83.50,82.38,81.02,83.83,84.00,84.41,84.58,78.50,78.50,82.04,82.04
,489,79.50,50.67,80.00,51.70,83.17,83.83,82.88,82.37,84.00,84.00,84.41,84.58,78.50,78.50,82.04,82.04
,490,79.83,50.33,80.17,50.85,83.17,83.50,83.05,80.85,84.00,84.00,84.41,84.58,78.50,78.50,82.04,82.04
,491,79.33,45.50,80.34,46.27,82.83,83.83,83.22,82.37,83.83,84.00,84.41,84.58,78.50,78.50,82.04,82.04
,492,78.00,50.33,79.66,50.85,83.00,83.67,83.05,80.85,83.67,84.00,84.41,84.58,78.67,78.50,82.04,82.04
,493,79.50,45.50,79.83,46.27,83.50,83.67,82.88,82.37,83.83,84.00,84.41,84.58,78.67,78.50,82.04,82.04
,494,80.00,45.17,80.68,45.42,83.50,83.67,83.05,80.85,83.67,84.00,84.24,84.41,78.67,78.67,82.04,82.04
,495,79.17,50.67,79.15,51.70,83.33,83.67,82.21,82.37,83.67,84.00,84.58,84.41,78.67,78.67,82.04,82.04
,496,79.33,45.50,78.98,46.27,82.83,83.67,82.54,80.85,83.83,84.00,84.41,84.41,78.67,78.67,82.04,82.04
,497,80.17,50.33,79.49,50.85,82.83,83.83,83.05,82.37,83.83,84.00,84.41,84.41,78.67,78.67,82.04,82.04
,498,79.33,50.33,79.15,50.85,83.00,83.50,82.20,80.85,84.00,84.00,84.24,84.41,78.67,78.67,82.04,82.04
,499,79.17,51.00,80.34,52.54,82.33,83.83,82.88,82.37,83.66,84.00,84.24,84.41,78.67,78.67,82.04,82.04
,500,79.17,49.67,80.34,49.15,83.00,83.50,82.88,80.85,84.00,84.00,84.41,84.41,78.67,78.67,82.04,82.04
,501,78.67,50.67,79.83,51.70,82.00,84.17,82.71,82.37,84.00,84.00,84.41,84.41,78.67,78.67,82.04,82.04
,502,79.33,50.00,79.66,50.00,83.33,83.50,83.22,80.68,83.83,84.00,84.41,84.41,78.67,78.67,82.04,82.04
,503,78.83,51.00,79.66,52.54,83.33,84.17,82.88,82.37,84.00,84.00,84.24,84.41,78.67,78.67,82.04,82.04
,504,79.00,50.33,80.00,50.85,82.50,83.33,82.88,80.68,83.83,84.00,84.24,84.41,78.67,78.67,82.04,82.04
,505,79.17,50.33,79.49,50.85,82.67,84.17,83.05,82.20,83.83,84.00,84.41,84.41,78.67,78.67,82.04,82.04
,506,78.67,50.33,79.32,50.85,82.83,83.33,82.37,80.68,83.83,84.00,84.24,84.41,78.67,78.67,82.04,82.04
,507,78.83,50.67,79.49,51.70,82.83,84.17,83.39,82.37,83.83,84.00,84.24,84.24,78.67,78.67,82.04,82.04
,508,78.67,49.67,80.34,49.15,82.67,83.33,81.70,80.51,84.17,84.00,84.24,84.24,78.67,78.67,82.04,82.04
,509,78.67,50.67,80.17,51.70,83.17,84.17,82.71,82.37,84.00,84.00,84.41,84.24,78.67,78.67,82.04,82.04
,510,78.83,50.00,80.00,50.00,83.17,83.33,82.54,80.51,83.67,84.00,84.41,84.24,78.67,78.67,82.04,82.04
,511,79.50,50.67,79.83,51.70,82.83,84.17,82.71,82.37,83.83,84.17,84.24,84.24,78.67,78.67,82.04,82.04
,512,78.67,45.50,79.83,46.27,83.00,83.33,82.04,80.51,83.83,84.17,84.24,84.24,78.67,78.67,82.04,82.04
,513,79.00,50.67,79.32,51.70,83.00,84.00,83.56,82.37,83.67,84.17,84.24,84.07,78.67,78.67,82.04,82.04
,514,78.67,50.00,79.32,50.00,82.00,83.33,83.22,80.51,83.83,84.00,84.24,84.07,78.67,78.67,82.04,82.04
,515,78.67,51.00,80.00,52.54,82.83,83.83,82.37,82.37,83.83,84.00,84.24,84.07,78.67,78.67,82.04,82.04
,516,78.33,50.00,79.49,50.00,83.33,83.17,82.71,80.51,83.67,84.00,84.24,84.07,78.67,78.67,82.04,82.04
,517,79.17,50.67,79.66,51.70,83.50,83.83,83.73,82.37,84.00,84.00,84.41,84.07,78.67,78.67,82.04,82.04
,518,78.50,49.67,79.83,49.15,83.00,83.17,82.38,80.51,83.83,84.00,84.24,84.07,78.67,78.67,82.04,82.04
,519,78.83,50.67,79.66,51.70,82.83,83.67,83.39,82.20,83.67,84.00,84.24,84.07,78.67,78.67,82.04,82.04
,520,78.67,49.67,79.49,49.15,83.00,83.17,82.55,80.51,83.83,83.83,84.41,84.07,78.67,78.67,82.04,82.04
,521,79.50,45.83,79.49,47.12,83.33,83.67,83.56,82.20,83.83,83.83,84.07,84.07,78.67,78.67,82.04,82.04
,522,79.17,49.67,79.66,49.15,82.33,83.17,82.71,80.51,84.00,83.83,83.90,84.07,78.67,78.67,82.04,82.04
,523,78.67,45.50,79.83,46.27,81.83,83.67,83.05,82.20,84.00,83.83,84.24,84.07,78.67,78.67,82.04,82.04
,524,78.50,50.00,79.66,50.00,82.67,83.17,82.21,80.68,83.66,83.83,84.07,84.07,78.67,78.67,82.04,82.04
,525,78.83,50.67,80.34,51.70,83.83,83.67,82.38,82.20,83.83,83.83,84.24,84.07,78.67,78.67,82.04,82.04
,526,79.17,50.00,79.83,50.00,83.17,83.17,82.71,80.68,83.67,83.83,84.07,84.07,78.67,78.67,82.04,82.04
,527,79.00,50.67,79.32,51.70,82.33,83.67,82.71,82.03,83.50,83.83,84.41,84.07,78.67,78.67,82.04,82.04
,528,78.83,50.00,80.00,50.00,82.83,83.17,82.54,80.68,83.66,83.83,84.41,84.07,78.67,78.67,82.04,82.04
,529,79.00,45.83,79.83,47.12,83.50,83.67,82.37,82.03,83.83,83.83,84.07,84.07,78.67,78.67,82.04,82.04
,530,80.00,50.00,79.49,50.00,82.83,83.17,82.21,80.68,83.66,83.83,84.24,83.90,78.67,78.67,82.04,82.04
,531,78.00,45.83,79.15,47.12,82.50,83.67,82.71,82.03,83.83,83.83,84.07,83.90,78.67,78.67,82.04,82.04
,532,79.00,50.00,80.34,50.00,83.67,83.17,82.38,80.68,84.17,83.83,84.24,83.90,78.67,78.67,82.04,82.04
,533,80.00,50.67,79.66,51.70,82.67,83.83,83.05,82.03,84.00,83.83,84.24,83.90,78.67,78.67,82.04,82.04
,534,78.83,50.00,80.17,50.00,82.83,83.17,81.87,80.68,83.83,83.83,84.07,83.90,78.67,78.67,82.04,82.04
,535,79.50,50.33,81.02,50.85,82.67,83.83,83.05,82.03,84.00,83.83,84.07,83.90,78.67,78.67,82.04,82.04
,536,79.17,50.00,81.02,50.00,83.50,83.17,84.24,80.68,83.66,83.83,84.07,83.90,78.67,78.67,82.04,82.04
,537,79.00,50.67,79.66,51.70,82.50,83.83,83.05,82.03,83.67,83.83,84.07,83.90,78.67,78.67,82.04,82.04
,538,79.17,44.83,79.49,44.58,82.50,83.17,82.37,80.68,84.00,83.83,83.90,83.90,78.67,78.67,82.04,82.04
,539,79.00,50.67,79.66,51.70,82.83,83.83,82.88,82.03,84.00,83.83,83.90,83.90,78.67,78.67,82.04,82.04
,540,79.33,50.00,79.83,50.00,83.33,83.17,82.37,80.68,84.00,83.83,83.90,83.90,78.67,78.67,82.04,82.04
,541,78.67,50.67,79.15,51.70,83.00,83.83,82.37,82.03,83.83,83.83,83.90,83.90,78.67,78.67,82.04,82.04
,542,79.17,50.33,78.81,50.85,83.33,83.17,82.88,80.68,83.83,83.83,83.90,83.90,78.67,78.67,82.21,82.21
,543,79.83,50.33,80.00,50.85,82.83,83.83,82.88,82.03,83.50,83.83,84.07,83.90,78.67,78.83,82.21,82.21
,544,79.17,45.50,79.66,46.27,82.50,83.33,83.22,80.68,83.66,83.83,84.07,83.90,78.67,78.67,82.21,82.21
,545,79.17,51.00,79.66,52.54,83.33,83.83,82.37,82.03,83.83,83.83,83.90,83.90,78.67,78.67,82.21,82.21
,546,80.50,44.83,80.00,44.58,83.50,83.33,83.05,80.85,83.83,83.83,84.07,83.90,78.67,78.67,82.21,82.21
,547,80.17,51.00,79.83,52.54,83.33,83.83,83.05,82.03,83.83,83.83,83.90,83.90,78.67,78.67,82.21,82.21
,548,79.50,45.17,79.83,45.42,82.00,83.50,83.22,80.85,83.67,83.83,83.90,83.90,78.67,78.67,82.21,82.21
,549,79.83,50.67,79.49,51.70,82.17,83.83,82.88,82.03,83.33,83.83,83.90,83.90,78.67,78.67,82.21,82.21
,550,80.00,50.33,80.00,50.85,83.33,83.50,82.88,80.85,84.00,83.83,83.90,83.73,78.67,78.67,82.21,82.21
,551,79.67,45.50,79.83,46.27,82.83,83.83,82.71,82.03,83.83,83.83,83.90,83.73,78.67,78.67,82.21,82.21
,552,78.83,50.00,79.66,50.00,82.17,83.50,82.55,80.85,83.66,83.83,83.90,83.73,78.67,78.67,82.21,82.21
,553,79.50,45.50,80.17,46.27,82.50,83.83,82.54,81.87,83.66,83.83,83.90,83.73,78.67,78.67,82.21,82.21
,554,79.50,50.00,78.98,50.00,82.67,83.33,82.54,80.85,83.50,83.83,83.73,83.73,78.67,78.67,82.21,82.21
,555,79.00,50.67,79.66,51.70,82.33,83.83,83.22,81.70,83.83,83.83,83.90,83.73,78.67,78.67,82.21,82.21
,556,79.50,49.67,79.66,49.15,82.33,83.33,82.55,80.85,83.66,83.83,83.90,83.56,78.67,78.67,82.21,82.38
,557,79.50,50.67,79.32,51.70,82.00,83.83,83.22,81.70,83.83,83.83,83.90,83.56,78.67,78.67,82.38,82.38
,558,79.50,49.67,79.83,49.15,82.33,83.33,83.39,80.85,83.83,83.83,83.73,83.56,78.67,78.67,82.38,82.38
,559,79.00,50.67,79.66,51.70,83.17,83.83,81.70,81.70,83.66,83.83,83.56,83.56,78.67,78.67,82.38,82.38
,560,78.50,50.00,80.00,50.00,83.17,83.33,83.22,80.85,83.83,83.83,83.90,83.56,78.67,78.67,82.54,82.38
,561,79.33,50.67,80.17,51.70,82.33,83.83,82.21,81.70,83.83,83.83,83.73,83.56,78.67,78.67,82.54,82.54
,562,79.33,50.00,80.00,50.00,83.33,83.33,83.22,80.85,83.83,83.83,83.56,83.56,78.67,78.67,82.54,82.54
,563,79.50,50.33,79.32,50.85,83.17,83.83,82.38,81.53,83.83,83.83,83.56,83.56,78.67,78.67,82.54,82.54
,564,79.50,50.33,78.82,50.85,83.33,83.33,81.87,80.85,83.83,83.83,83.56,83.56,78.67,78.67,82.54,82.54
,565,78.83,50.67,80.17,51.70,83.00,83.83,81.70,81.53,83.83,83.83,83.73,83.56,78.67,78.67,82.54,82.54
,566,79.83,50.00,80.17,50.00,82.83,83.33,82.20,80.85,83.50,83.83,83.56,83.56,78.67,78.67,82.54,82.54
,567,79.00,51.00,79.83,52.54,84.00,83.83,83.22,81.53,83.66,83.83,83.56,83.56,78.67,78.67,82.54,82.54
,568,78.17,50.00,79.66,50.00,82.33,83.33,82.55,80.85,83.66,83.83,83.39,83.56,78.67,78.67,82.54,82.54
,569,79.00,51.00,79.66,52.54,82.50,83.83,83.05,81.53,83.83,83.83,83.73,83.56,78.67,78.67,82.54,82.54
,570,79.00,50.00,80.00,50.00,83.17,83.33,82.37,80.85,83.83,83.83,83.39,83.56,78.67,78.67,82.54,82.54
,571,79.00,45.33,79.66,47.12,82.50,83.83,83.22,81.53,83.83,83.83,83.56,83.39,78.67,78.67,82.54,82.54
,572,78.33,50.00,80.51,50.00,82.67,83.33,83.05,80.85,83.83,83.83,83.39,83.39,78.67,78.67,82.54,82.54
,573,78.50,45.83,79.49,47.12,82.67,83.83,82.88,81.53,83.83,83.83,83.56,83.56,78.67,78.67,82.54,82.54
,574,78.83,50.00,79.49,50.00,82.83,83.17,83.22,80.85,83.66,83.83,83.22,83.39,78.67,78.67,82.54,82.54
,575,79.00,50.67,79.32,51.70,83.00,83.67,82.88,81.53,83.66,83.83,83.56,83.39,78.67,78.67,82.54,82.54
,576,79.33,49.67,80.34,49.15,82.00,83.17,83.05,80.85,83.83,83.83,83.56,83.39,78.67,78.67,82.54,82.54
,577,78.83,50.67,79.49,51.70,82.33,83.67,82.88,81.53,83.83,83.83,83.39,83.39,78.67,78.67,82.54,82.54
,578,78.83,44.50,79.49,43.73,82.17,83.17,83.22,80.85,83.83,83.83,83.22,83.39,78.67,78.67,82.54,82.54
,579,79.17,51.00,79.15,52.54,82.33,83.67,82.71,81.53,83.83,83.83,83.22,83.39,78.67,78.67,82.54,82.54
,580,79.17,44.83,79.83,44.58,81.67,83.17,83.05,80.85,83.83,83.66,83.22,83.39,78.67,78.67,82.54,82.54
,581,79.00,50.67,79.83,51.70,82.33,83.67,82.54,81.53,83.83,83.66,83.05,83.39,78.67,78.67,82.54,82.54
,582,79.00,44.83,80.68,44.58,82.33,83.17,82.37,80.85,83.50,83.66,83.22,83.39,78.67,78.67,82.54,82.54
,583,77.83,50.67,79.32,51.70,82.67,83.67,83.39,81.53,83.83,83.66,83.22,83.39,78.67,78.67,82.54,82.54
,584,79.33,49.67,80.17,49.15,82.00,83.00,83.22,81.02,83.83,83.66,83.05,83.39,78.67,78.67,82.54,82.54
,585,79.00,50.67,79.15,51.70,82.83,83.67,83.05,81.53,83.83,83.66,83.05,83.39,78.67,78.67,82.54,82.54
,586,79.33,50.00,80.34,50.00,82.67,83.00,83.39,81.02,83.83,83.66,83.22,83.39,78.67,78.67,82.54,82.54
,587,79.33,45.50,79.15,46.27,82.33,83.67,83.39,81.53,83.66,83.50,83.39,83.39,78.67,78.67,82.54,82.54
,588,79.00,50.67,79.15,51.70,82.50,83.00,82.54,80.85,83.66,83.50,83.22,83.39,78.67,78.67,82.54,82.54
,589,79.33,50.33,78.82,50.85,82.83,83.67,83.39,81.53,83.66,83.50,83.05,83.22,78.67,78.67,82.54,82.54
,590,79.67,50.33,79.49,50.85,83.67,83.00,83.22,80.85,83.66,83.50,83.05,83.22,78.67,78.67,82.54,82.54
,591,78.83,50.67,79.66,51.70,82.83,83.83,82.71,81.53,83.83,83.50,83.22,83.22,78.67,78.67,82.54,82.54
,592,78.83,50.00,80.00,50.00,82.67,83.00,82.55,80.68,84.00,83.50,83.39,83.22,78.67,78.67,82.54,82.54
,593,79.17,50.33,79.49,50.85,83.17,83.83,82.37,81.53,83.50,83.50,83.05,83.22,78.67,78.67,82.54,82.54
,594,79.17,45.17,79.83,45.42,82.17,83.00,83.22,80.68,83.66,83.50,83.22,83.22,78.67,78.67,82.54,82.54
,595,78.83,50.67,79.15,51.70,83.00,83.67,82.88,81.53,83.66,83.50,83.39,83.22,78.67,78.67,82.54,82.54
,596,79.50,50.00,80.00,50.00,82.50,83.00,82.04,80.68,83.33,83.50,83.05,83.22,78.67,78.67,82.54,82.54
,597,78.83,50.67,79.15,51.70,82.67,83.67,82.54,81.36,83.50,83.50,82.88,83.22,78.67,78.67,82.54,82.54
,598,79.33,50.33,80.00,50.85,82.33,83.00,82.20,80.68,83.50,83.50,83.05,83.22,78.67,78.67,82.54,82.54
,599,79.33,45.83,79.49,47.12,81.67,83.67,83.22,81.36,83.66,83.50,82.88,83.22,78.67,78.67,82.54,82.54
,600,79.33,50.33,79.83,50.85,81.83,83.00,82.71,80.68,83.83,83.50,83.22,83.22,78.67,78.67,82.54,82.54
,601,79.33,45.17,80.34,45.42,82.17,83.67,82.20,81.36,83.50,83.50,82.88,83.05,78.67,78.67,82.54,82.54
,602,78.67,50.33,80.00,50.85,82.00,83.00,82.71,80.68,83.83,83.50,83.22,83.05,78.67,78.67,82.54,82.54
,603,78.67,50.67,79.49,51.70,83.33,83.67,82.88,81.36,84.00,83.50,83.22,83.05,78.67,78.67,82.54,82.54
,604,79.33,50.33,79.32,50.85,82.50,83.00,82.71,80.68,83.83,83.50,83.05,83.05,78.67,78.67,82.54,82.54
,605,80.00,50.33,79.49,50.85,82.33,83.67,82.71,81.36,83.83,83.50,83.05,83.05,78.67,78.67,82.54,82.54
,606,79.67,44.83,79.83,44.58,82.50,83.00,82.88,80.51,83.66,83.50,82.88,83.05,78.67,78.67,82.54,82.54
,607,78.83,50.67,79.83,51.70,82.00,83.67,83.22,81.36,83.66,83.50,82.88,83.05,78.83,78.67,82.54,82.54
,608,79.50,50.33,79.16,50.85,81.67,83.17,82.71,80.68,83.66,83.50,83.05,83.05,78.83,78.67,82.54,82.54
,609,79.50,50.67,80.34,51.70,82.17,83.67,82.71,81.36,83.66,83.50,83.05,83.05,78.83,78.67,82.54,82.54
,610,79.50,50.33,79.66,50.85,82.50,83.17,83.05,80.68,83.33,83.50,82.71,83.05,78.83,78.83,82.54,82.54
,611,79.17,45.83,80.00,47.12,82.00,83.67,83.56,81.36,83.50,83.50,82.88,83.05,78.83,78.83,82.54,82.54
,612,79.00,50.67,79.66,51.70,82.33,83.17,82.54,80.68,83.66,83.50,82.88,83.05,79.00,78.83,82.54,82.54
,613,79.50,50.33,79.49,50.85,81.83,83.83,82.54,81.36,83.50,83.50,83.05,83.05,79.17,79.00,82.54,82.54
,614,78.83,45.50,80.17,46.27,82.33,83.17,82.88,80.68,83.66,83.50,82.88,83.05,79.17,79.00,82.54,82.54
,615,79.00,50.33,80.00,50.85,82.33,83.83,83.22,81.36,83.50,83.50,83.05,83.05,79.17,79.00,82.54,82.54
,616,79.33,45.50,79.15,46.27,82.83,83.17,83.05,80.68,83.50,83.50,82.71,83.05,79.17,79.00,82.54,82.54
,617,78.83,50.00,80.00,50.00,82.50,83.83,83.22,81.36,83.50,83.50,83.05,83.05,79.00,79.00,82.54,82.54
,618,78.83,45.50,79.49,46.27,82.67,83.17,83.22,80.68,83.66,83.50,83.05,83.05,79.00,79.00,82.54,82.54
,619,79.00,50.00,79.32,50.00,82.17,83.83,82.20,81.36,83.50,83.50,83.05,83.05,79.00,79.00,82.54,82.54
,620,79.50,50.67,80.00,51.70,82.33,83.17,83.05,80.68,83.33,83.50,83.05,83.05,79.00,79.00,82.54,82.54
