zoo,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,415,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,416,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,417,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,418,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,419,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,420,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,421,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,422,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,423,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,424,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,425,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,426,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,427,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,428,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,429,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,430,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,431,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,432,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,433,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,434,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,435,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,436,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,437,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,438,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,439,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,440,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,441,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,442,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,443,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,444,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,445,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,446,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,447,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,448,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,449,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,450,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,451,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,452,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,453,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,454,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,455,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,456,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,457,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,458,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,459,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,460,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,461,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,462,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89
,463,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,464,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,465,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,466,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,467,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,468,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,469,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,470,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,471,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,472,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,473,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,474,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,475,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,476,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,477,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,478,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,479,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,480,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,481,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,482,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,483,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,484,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,485,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,81.67,78.89,78.89,22.78,22.78,38.89,38.89
,486,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,487,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,488,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,489,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,490,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,491,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,492,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,493,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,494,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,495,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,496,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,497,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,498,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,499,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,500,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,501,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,502,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,503,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,504,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,505,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,506,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,507,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,508,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,509,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,510,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,78.89,78.89,23.33,23.33,39.45,39.45
,511,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,79.45,78.89,23.33,23.33,39.45,39.45
,512,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,79.45,79.45,23.33,23.33,39.45,39.45
,513,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,79.45,79.45,23.33,23.33,39.45,39.45
,514,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,79.45,79.45,23.33,23.33,39.45,39.45
,515,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,79.45,79.45,23.33,23.33,39.45,39.45
,516,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,79.45,79.45,23.33,23.33,39.45,39.45
,517,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,79.45,79.45,23.33,23.33,39.45,39.45
,518,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,79.45,79.45,23.33,23.33,39.45,39.45
,519,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,79.45,79.45,23.33,23.33,39.45,39.45
,520,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.22,82.22,79.45,79.45,23.33,23.33,39.45,39.45
,521,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.22,79.45,79.45,23.33,23.33,39.45,39.45
,522,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,39.45,39.45
,523,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,39.45,39.45
,524,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,39.45,39.45
,525,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,39.45,39.45
,526,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,39.45,39.45
,527,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,39.45,39.45
,528,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,39.45,39.45
,529,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,39.45,39.45
,530,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,39.45,39.45
,531,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,39.45,39.45
,532,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,39.45,39.45
,533,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,534,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,535,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,536,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,537,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,538,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,539,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,540,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,541,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,542,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,543,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,544,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,545,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,546,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,547,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,548,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11
,549,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.89,23.89,41.67,41.67
,550,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.89,23.89,41.67,41.67
,551,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.89,23.89,41.67,41.67
,552,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.89,23.89,41.67,41.67
,553,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.89,23.89,41.67,41.67
,554,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.89,23.89,41.67,41.67
,555,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,82.78,82.78,79.45,79.45,23.89,23.89,41.67,41.67
,556,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,82.78,79.45,79.45,23.89,23.89,41.67,41.67
,557,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,23.89,23.89,41.67,41.67
,558,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,23.89,23.89,41.67,41.67
,559,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,23.89,23.89,41.67,41.67
,560,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,23.89,23.89,41.67,41.67
,561,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,23.89,23.89,41.67,41.67
,562,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,23.89,23.89,41.67,41.67
,563,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,23.89,23.89,41.67,41.67
,564,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,23.89,23.89,41.67,41.67
,565,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,23.89,23.89,41.67,41.67
,566,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,24.44,24.44,42.22,42.22
,567,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,24.44,24.44,42.22,42.22
,568,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,24.44,24.44,42.22,42.22
,569,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,24.44,24.44,42.22,42.22
,570,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,24.44,24.44,42.22,42.22
,571,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,24.44,24.44,42.22,42.22
,572,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,24.44,24.44,42.22,42.22
,573,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,24.44,24.44,42.22,42.22
,574,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,24.44,24.44,42.22,42.22
,575,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,24.44,24.44,42.22,42.22
,576,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,24.44,24.44,42.22,42.22
,577,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,24.44,24.44,42.22,42.22
,578,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,24.44,24.44,42.22,42.22
,579,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,25.00,25.00,42.22,42.22
,580,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,25.00,25.00,42.22,42.22
,581,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,25.00,25.00,42.22,42.22
,582,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,25.00,25.00,42.22,42.22
,583,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,25.00,25.00,42.22,42.22
,584,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,25.00,25.00,42.22,42.22
,585,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,25.00,25.00,42.22,42.22
,586,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,25.00,25.00,42.22,42.22
,587,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,25.00,25.00,42.22,42.22
,588,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,25.00,25.00,42.22,42.22
,589,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,25.00,25.00,42.22,42.22
,590,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,25.00,25.00,42.22,42.22
,591,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.33,79.45,79.45,25.00,25.00,42.22,42.22
,592,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.33,83.89,79.45,79.45,25.00,25.00,42.22,42.22
,593,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,594,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,595,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,596,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,597,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,598,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,599,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,600,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,601,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,602,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,603,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,604,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,605,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,606,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,607,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,608,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,609,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,610,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,611,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,612,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,613,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,614,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,615,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,616,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,617,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,618,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,619,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,620,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
