australian,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,84.64,53.04,84.06,56.01,84.42,58.19,83.98,58.33,87.25,83.77,83.55,82.61,80.14,80.07,84.20,84.28
,415,81.74,53.62,82.97,53.62,84.13,61.81,84.42,62.10,87.32,86.30,83.69,85.07,80.00,80.14,84.28,84.20
,416,82.39,53.19,81.52,55.65,84.49,64.71,83.91,64.06,87.54,84.64,83.91,83.91,80.22,80.14,84.49,84.35
,417,78.12,53.48,80.07,54.06,84.42,62.39,83.69,63.41,87.39,86.30,83.55,85.00,80.14,80.14,84.57,84.42
,418,81.88,53.11,83.26,55.65,84.71,61.67,84.06,62.90,87.32,85.44,83.62,84.64,80.22,80.22,84.64,84.64
,419,79.42,53.19,82.18,54.71,84.93,60.87,83.55,61.81,87.32,86.38,83.84,85.00,80.22,80.22,84.64,84.64
,420,81.74,53.04,83.19,55.80,83.91,62.75,84.06,64.06,87.25,86.52,83.62,84.64,80.36,80.22,84.64,84.64
,421,82.68,53.19,82.39,54.64,83.84,64.06,84.57,65.58,87.18,86.96,83.84,84.28,80.29,80.29,84.71,84.64
,422,80.80,52.61,82.32,54.20,83.77,60.58,83.69,60.29,87.18,85.94,83.77,84.42,80.36,80.36,84.78,84.64
,423,82.03,53.12,83.84,54.78,84.20,58.26,84.13,58.48,87.03,86.52,83.62,84.28,80.43,80.43,84.78,84.64
,424,82.32,53.48,83.69,54.06,84.85,61.30,83.48,60.58,87.39,85.29,83.91,83.12,80.51,80.51,84.93,84.78
,425,82.25,53.19,84.56,55.43,83.69,61.16,84.06,61.81,87.18,85.72,83.48,83.77,80.51,80.51,84.86,84.86
,426,82.68,53.48,84.85,54.13,84.35,63.40,83.69,63.33,87.46,85.22,83.91,83.48,80.51,80.58,85.00,84.86
,427,74.85,53.26,78.77,55.29,82.97,58.91,83.99,59.85,87.25,86.52,83.70,84.71,80.58,80.58,85.00,84.86
,428,79.20,53.40,80.43,54.06,83.69,63.26,84.20,62.75,87.32,85.65,83.70,84.06,80.65,80.65,84.93,85.00
,429,82.90,53.12,84.42,55.58,84.13,61.23,84.13,62.03,87.18,86.60,83.62,84.28,80.65,80.65,85.00,85.00
,430,82.25,53.33,82.68,53.41,84.49,64.13,83.99,65.36,87.39,85.22,83.77,83.12,80.65,80.65,85.07,85.07
,431,78.19,53.04,79.93,55.43,84.06,65.15,84.06,65.51,87.47,85.44,83.70,83.26,80.58,80.65,85.00,85.15
,432,81.30,53.26,82.46,53.99,82.90,60.73,83.48,64.28,87.25,84.57,83.69,82.17,80.58,80.65,85.22,85.15
,433,83.62,52.46,83.77,53.99,83.84,64.78,84.13,63.99,86.96,86.67,83.77,84.13,80.58,80.65,85.15,85.15
,434,83.84,53.19,83.84,55.15,84.28,61.30,84.35,62.75,87.32,86.30,83.98,84.35,80.58,80.65,85.29,85.22
,435,82.61,53.26,82.75,54.20,84.20,64.35,84.28,63.12,87.39,86.89,83.84,84.20,80.65,80.65,85.36,85.22
,436,82.54,53.04,83.91,55.72,84.42,61.74,83.70,63.69,87.32,86.89,83.69,84.35,80.87,80.72,85.22,85.36
,437,80.29,53.48,82.17,53.70,83.33,64.64,84.13,65.36,87.46,86.16,83.99,83.84,80.72,80.80,85.22,85.29
,438,79.56,52.90,80.72,55.94,85.07,62.61,83.84,64.78,87.39,85.80,83.91,83.84,80.80,80.80,85.29,85.29
,439,77.97,52.75,81.60,52.75,83.26,61.96,84.42,62.83,87.25,85.22,83.70,82.32,80.94,80.87,85.29,85.29
,440,82.32,52.90,84.20,55.94,83.84,59.71,83.77,61.67,87.32,85.87,83.84,83.77,80.80,80.87,85.29,85.29
,441,81.52,53.55,82.39,52.97,84.57,59.20,84.13,60.73,87.39,85.72,83.77,82.97,80.94,80.94,85.29,85.29
,442,81.81,52.90,82.75,56.01,83.99,62.46,84.13,64.93,87.32,86.81,83.98,84.28,81.09,80.94,85.22,85.22
,443,82.25,53.55,83.55,53.69,84.86,62.10,83.55,59.93,87.32,86.38,84.20,84.13,81.09,81.01,85.22,85.22
,444,82.90,52.97,81.74,56.09,84.64,59.64,83.55,61.23,87.32,87.03,83.69,84.49,81.02,81.09,85.36,85.29
,445,80.87,52.90,82.68,52.25,84.64,62.17,84.42,61.81,87.39,86.89,83.91,84.20,81.09,81.09,85.36,85.36
,446,81.45,53.19,83.26,55.29,84.64,61.88,83.62,64.20,87.39,87.32,83.91,84.20,81.16,81.09,85.43,85.36
,447,82.54,53.48,84.49,54.20,84.49,63.77,83.77,63.55,87.32,86.81,83.69,84.28,81.16,81.09,85.43,85.43
,448,82.46,53.33,83.77,54.85,83.77,61.74,83.70,66.16,87.39,87.17,83.91,84.20,81.09,81.16,85.43,85.51
,449,81.02,53.40,82.46,54.27,84.64,60.65,83.70,59.93,87.32,86.74,83.91,84.35,81.09,81.16,85.51,85.51
,450,80.07,53.26,83.26,54.71,84.64,57.39,84.20,60.94,87.32,86.45,83.91,84.20,81.16,81.16,85.43,85.43
,451,80.07,53.33,81.88,54.85,84.06,59.64,83.91,59.13,87.18,86.81,84.20,84.35,81.23,81.23,85.51,85.43
,452,80.36,53.40,82.32,54.13,83.91,57.10,83.62,59.49,87.25,85.94,83.98,83.55,81.31,81.31,85.43,85.43
,453,80.29,53.19,81.45,54.85,83.98,61.38,84.06,61.38,87.32,86.60,83.91,84.20,81.31,81.31,85.43,85.51
,454,80.58,52.68,82.68,52.75,84.93,58.55,83.69,60.80,87.54,85.72,83.91,83.70,81.23,81.31,85.51,85.43
,455,79.42,53.04,83.77,55.51,83.69,62.39,84.06,61.45,87.32,86.60,83.70,84.57,81.23,81.23,85.36,85.36
,456,80.73,53.48,82.61,53.48,83.33,60.00,83.77,62.39,87.32,86.60,83.91,84.42,81.16,81.23,85.43,85.29
,457,79.85,53.19,79.78,55.51,84.06,61.74,84.13,61.09,87.39,86.23,83.91,84.35,81.16,81.23,85.51,85.29
,458,84.49,53.40,84.06,53.99,84.57,60.72,84.13,63.26,87.39,86.74,84.13,84.71,81.16,81.16,85.36,85.43
,459,82.03,53.40,83.48,54.85,83.77,62.39,84.06,62.68,87.32,85.87,83.77,83.70,81.23,81.31,85.43,85.43
,460,84.13,52.61,84.78,53.33,84.57,56.74,83.62,59.78,87.18,85.72,83.84,83.55,81.38,81.31,85.43,85.51
,461,82.75,53.19,84.06,54.71,84.49,60.58,83.26,60.07,87.18,85.22,83.70,82.54,81.31,81.38,85.58,85.51
,462,80.94,53.26,83.70,54.71,84.42,58.19,83.70,60.15,87.39,85.44,83.69,83.70,81.31,81.38,85.58,85.51
,463,80.51,53.33,83.19,54.85,83.70,64.27,83.41,63.62,87.17,85.51,83.69,83.70,81.38,81.38,85.58,85.58
,464,78.77,52.39,80.58,53.70,84.13,63.48,83.84,66.81,87.25,86.45,83.70,84.35,81.45,81.38,85.51,85.58
,465,81.52,53.26,84.71,53.98,83.98,61.30,84.35,60.94,87.32,85.36,83.77,84.35,81.30,81.45,85.58,85.58
,466,77.83,53.04,79.64,55.36,83.62,57.97,83.91,60.51,87.32,86.09,83.98,85.22,81.45,81.52,85.51,85.65
,467,80.36,53.33,82.61,54.06,84.20,62.82,83.77,62.25,87.39,84.71,83.84,84.42,81.45,81.52,85.51,85.58
,468,79.78,53.19,82.90,54.78,83.48,58.33,84.20,60.73,87.25,85.51,83.98,84.64,81.52,81.52,85.51,85.58
,469,74.78,53.19,78.99,54.64,83.55,64.13,84.20,63.12,87.32,84.35,83.55,83.41,81.45,81.45,85.58,85.58
,470,83.70,52.39,84.71,54.06,83.69,64.49,84.06,65.80,87.32,85.29,83.70,84.64,81.45,81.52,85.58,85.65
,471,80.51,53.40,82.61,54.71,84.71,66.01,83.62,65.07,87.32,85.00,83.77,84.35,81.45,81.52,85.58,85.65
,472,79.93,53.19,81.74,54.20,84.42,63.12,83.48,64.56,87.47,85.87,83.77,84.78,81.45,81.52,85.58,85.65
,473,83.04,53.33,84.13,54.20,84.35,67.54,83.91,66.09,87.39,85.87,83.98,84.86,81.38,81.45,85.58,85.65
,474,82.97,53.12,84.57,54.93,83.91,63.62,83.84,64.71,87.10,86.23,83.77,84.13,81.52,81.45,85.65,85.65
,475,81.16,53.48,82.97,54.27,83.91,68.12,83.84,67.68,87.46,85.87,83.84,84.78,81.45,81.52,85.58,85.65
,476,79.64,53.19,82.68,54.93,83.99,62.46,84.06,63.84,87.39,86.45,83.98,84.35,81.52,81.59,85.58,85.65
,477,81.89,53.19,82.75,55.51,83.55,64.71,83.91,64.42,87.25,85.72,83.55,84.35,81.59,81.59,85.51,85.65
,478,79.35,53.19,82.54,54.06,83.91,62.75,83.84,64.13,87.32,86.45,83.98,84.20,81.67,81.67,85.58,85.73
,479,80.80,53.04,83.62,55.58,84.13,62.32,83.91,62.10,87.32,85.51,83.91,83.84,81.59,81.67,85.65,85.73
,480,80.58,52.68,83.55,53.41,84.35,61.30,83.98,62.61,87.25,86.67,83.69,84.28,81.74,81.74,85.65,85.73
,481,74.20,53.12,77.25,54.64,84.49,63.40,83.84,62.75,87.25,85.80,83.62,83.99,81.81,81.81,85.65,85.73
,482,82.32,52.53,83.77,53.26,84.93,60.43,83.55,62.54,87.46,86.67,83.98,84.42,81.74,81.74,85.80,85.73
,483,81.88,53.26,82.46,54.78,83.77,62.82,83.77,62.53,87.18,86.60,83.91,84.28,81.74,81.88,85.73,85.73
,484,80.29,53.26,81.59,54.06,84.57,62.24,84.06,63.62,87.32,86.52,83.77,84.35,81.88,81.88,85.80,85.87
,485,80.29,53.19,82.32,54.71,83.48,64.93,83.40,64.35,87.32,86.96,83.62,84.28,82.03,81.88,85.73,85.87
,486,83.98,53.26,84.42,54.06,83.99,66.45,84.20,68.19,87.10,86.52,83.91,84.57,82.10,81.96,85.80,85.87
,487,74.85,53.26,80.65,55.00,84.49,64.85,83.55,65.07,87.17,86.74,83.69,83.99,82.10,81.96,85.80,85.87
,488,76.74,53.26,79.71,54.20,84.49,67.17,83.98,67.53,87.39,86.60,83.84,84.42,82.03,82.03,85.73,85.87
,489,77.10,53.19,79.42,54.56,83.99,69.64,83.62,68.77,87.32,86.67,83.77,84.28,82.17,82.10,85.80,85.94
,490,82.46,52.46,84.42,53.91,84.06,68.62,83.84,70.58,87.39,86.16,83.77,84.71,82.32,82.17,85.72,85.94
,491,83.12,53.33,85.22,54.57,84.85,67.17,83.48,66.81,87.25,86.16,83.62,84.71,82.39,82.24,85.80,86.02
,492,78.04,53.19,80.80,55.07,83.77,64.49,83.99,66.59,87.54,85.36,83.91,84.78,82.46,82.32,85.73,86.02
,493,77.25,53.19,79.57,55.29,83.33,65.00,83.77,63.55,87.32,85.07,83.84,84.13,82.46,82.32,85.65,86.09
,494,77.53,52.61,79.42,53.19,83.40,65.58,83.41,67.54,86.81,83.48,83.91,82.97,82.46,82.32,85.80,85.94
,495,82.68,53.11,84.13,55.07,84.13,67.03,83.84,67.61,87.39,84.28,83.55,84.20,82.54,82.39,86.02,86.01
,496,80.58,53.26,83.48,54.56,83.62,66.81,83.98,68.62,87.25,82.83,83.84,83.55,82.61,82.46,85.87,86.01
,497,81.59,53.04,84.35,55.14,84.20,67.90,83.77,68.70,87.39,84.28,83.91,84.13,82.61,82.46,85.87,85.94
,498,78.91,52.97,80.80,55.43,83.12,66.30,83.91,67.90,87.32,82.54,83.62,83.19,82.61,82.54,85.87,85.94
,499,82.32,53.19,84.64,54.20,84.93,65.07,84.13,65.22,87.39,82.83,83.77,82.75,82.61,82.68,85.87,85.94
,500,80.15,53.33,84.71,54.06,83.99,62.39,83.84,63.41,87.25,81.96,83.62,82.54,82.54,82.68,85.87,85.94
,501,77.46,53.19,78.91,55.36,84.06,65.87,83.84,67.32,87.18,82.90,83.55,81.88,82.61,82.68,85.87,85.94
,502,78.99,53.62,83.11,53.62,83.40,69.71,83.84,71.31,87.03,84.28,83.99,83.99,82.75,82.75,85.87,85.94
,503,80.80,53.26,84.20,55.29,84.56,67.75,84.06,68.26,87.39,85.58,83.84,84.20,82.75,82.75,85.80,85.94
,504,80.22,53.12,82.54,55.07,83.62,64.20,83.84,66.02,87.25,85.44,83.69,84.86,82.68,82.75,85.94,86.01
,505,79.56,53.26,80.29,55.51,83.99,62.97,83.69,61.95,87.25,86.23,83.48,84.06,82.68,82.75,86.01,85.94
,506,78.04,53.12,82.75,55.07,83.84,62.53,83.19,65.07,87.39,86.81,83.62,84.71,82.61,82.75,85.94,85.94
,507,79.35,53.19,81.30,55.36,84.20,60.94,83.62,60.14,87.25,86.45,83.62,83.98,82.75,82.75,85.87,85.94
,508,82.10,52.53,83.91,54.42,84.20,62.17,83.70,64.20,87.39,86.81,83.84,84.49,82.68,82.75,85.87,85.94
,509,78.48,53.26,79.28,54.93,84.13,64.28,83.62,64.57,87.25,86.67,83.55,84.28,82.75,82.68,85.87,85.94
,510,82.97,53.26,84.13,55.36,84.20,61.30,83.55,62.75,87.18,86.60,83.69,84.49,82.61,82.68,85.87,85.87
,511,79.42,53.26,80.72,54.64,83.70,66.96,83.98,67.61,87.32,86.52,83.62,84.42,82.75,82.61,85.87,85.80
,512,81.31,53.33,82.75,53.99,83.12,66.74,83.91,67.32,87.10,86.09,83.84,84.42,82.75,82.68,85.87,85.80
,513,81.30,53.12,83.91,54.85,84.42,64.13,83.91,63.48,87.10,86.52,83.55,84.42,82.75,82.68,85.87,85.80
,514,75.36,52.97,78.91,55.22,83.26,66.01,83.19,65.94,87.25,85.80,83.55,83.91,82.61,82.68,85.80,85.80
,515,79.93,53.48,83.70,52.90,83.91,67.83,83.84,67.90,87.46,86.45,83.84,84.49,82.75,82.68,85.72,85.72
,516,77.46,53.12,81.59,55.07,83.99,63.55,83.84,63.41,87.25,85.94,83.91,83.99,82.61,82.68,85.72,85.72
,517,79.71,53.70,83.62,52.97,82.90,63.62,83.62,63.26,87.25,86.60,83.69,84.57,82.61,82.68,85.72,85.80
,518,83.33,52.97,83.91,55.73,83.98,63.40,83.84,65.22,87.32,86.67,83.40,84.28,82.61,82.61,85.72,85.80
,519,82.46,52.68,83.62,53.48,84.35,62.83,83.70,61.81,87.39,86.74,83.62,84.49,82.54,82.68,85.72,85.87
,520,76.81,53.04,79.50,55.80,84.42,65.00,83.48,66.38,87.32,87.10,83.84,84.20,82.61,82.68,85.80,85.80
,521,74.64,53.26,76.81,54.56,83.98,67.97,83.99,67.54,87.32,86.89,83.55,84.13,82.61,82.68,85.80,85.80
,522,81.52,52.97,83.55,55.87,83.99,64.85,83.84,64.06,87.25,87.17,83.48,83.99,82.61,82.68,85.80,85.80
,523,77.39,53.19,81.23,54.64,84.42,65.07,83.77,64.42,87.03,87.03,83.70,83.84,82.68,82.68,85.80,85.80
,524,79.93,52.97,81.30,55.94,84.13,64.56,83.84,65.36,87.32,87.03,83.62,84.06,82.68,82.61,85.94,85.80
,525,78.99,53.40,79.42,54.13,83.91,66.23,84.06,65.72,87.39,86.89,83.55,83.99,82.68,82.61,85.80,85.80
,526,80.80,53.12,82.61,55.29,83.84,64.78,83.91,66.01,87.46,87.03,83.77,84.13,82.75,82.75,85.80,85.80
,527,79.42,52.68,82.90,52.90,82.53,65.36,83.98,66.09,87.39,86.74,83.84,84.06,82.75,82.75,85.87,85.87
,528,78.98,53.33,80.51,54.13,84.20,61.38,83.33,61.52,87.10,86.81,83.62,84.20,82.82,82.75,85.94,85.87
,529,81.30,52.39,82.10,53.33,84.06,61.09,83.70,61.81,87.46,86.52,83.99,84.13,82.82,82.75,85.87,85.87
,530,81.30,52.97,84.42,55.07,83.12,64.13,83.55,65.07,87.18,86.74,83.62,84.64,82.75,82.82,85.87,85.80
,531,77.83,52.54,80.94,53.41,82.61,71.16,83.12,69.93,87.32,85.51,83.84,84.13,82.82,82.82,85.73,85.72
,532,81.16,53.19,83.26,55.29,84.78,69.13,83.41,69.13,87.25,85.94,83.48,84.35,82.82,82.82,85.80,85.72
,533,77.90,53.55,81.38,53.69,84.28,67.03,83.91,67.17,87.32,84.28,83.62,83.04,82.82,82.90,85.72,85.65
,534,80.65,52.97,82.25,55.87,84.20,66.38,83.48,67.68,87.39,86.02,83.62,84.28,82.90,82.90,85.65,85.65
,535,82.68,53.41,81.81,53.84,83.84,70.94,83.48,71.09,87.25,84.13,83.77,82.97,82.90,82.90,85.65,85.65
,536,83.19,53.11,82.90,55.22,84.56,70.14,83.48,70.36,87.32,85.43,83.84,83.63,82.97,82.90,85.72,85.65
,537,80.14,53.62,83.33,53.12,84.06,70.22,83.77,70.80,87.32,84.20,83.77,82.54,83.12,82.97,85.72,85.72
,538,80.51,52.97,83.33,56.09,83.99,69.86,83.55,70.15,87.17,86.74,83.55,84.13,83.04,83.04,85.72,85.72
,539,84.06,53.55,84.28,53.04,84.27,65.94,84.06,65.07,87.10,85.51,83.84,83.84,83.12,83.04,85.72,85.72
,540,80.87,52.97,81.52,56.16,84.49,63.70,83.55,64.78,87.46,86.88,83.84,84.42,83.12,83.04,85.72,85.72
,541,79.64,53.48,79.64,52.97,84.27,63.77,83.62,64.49,87.39,86.23,83.77,84.35,83.12,83.04,85.80,85.72
,542,80.43,52.90,81.45,56.01,84.06,62.97,83.98,65.94,87.39,86.88,83.48,84.35,83.19,83.19,85.65,85.65
,543,78.04,53.48,79.20,53.55,83.69,66.45,83.91,68.12,87.18,86.67,83.62,84.35,83.11,83.19,85.65,85.65
,544,82.53,52.90,84.42,55.94,83.48,68.19,83.41,68.99,87.18,87.10,83.77,84.13,83.19,83.19,85.65,85.65
,545,81.01,53.55,82.90,53.04,84.13,67.90,83.77,68.77,86.96,86.60,83.40,84.28,83.19,83.19,85.80,85.65
,546,77.32,52.75,79.78,56.09,84.13,71.16,83.84,70.36,86.81,87.10,83.62,84.20,83.19,83.19,85.72,85.65
,547,81.45,53.55,82.32,53.04,84.57,72.90,83.77,73.70,87.46,86.45,83.84,84.20,83.19,83.19,85.72,85.65
,548,80.94,52.83,82.97,55.94,82.25,72.32,82.90,73.70,87.25,86.74,83.48,84.49,83.19,83.19,85.58,85.58
,549,81.96,53.62,85.58,52.46,83.70,69.85,83.33,70.87,87.25,86.52,83.62,84.13,83.12,83.19,85.58,85.58
,550,80.73,52.83,82.83,56.01,84.28,71.30,83.69,71.23,87.32,86.74,83.55,84.71,83.19,83.19,85.58,85.51
,551,79.28,53.62,82.39,52.46,83.99,65.87,82.97,68.55,87.18,85.94,83.77,83.99,83.26,83.12,85.58,85.58
,552,84.13,52.83,84.06,56.01,84.64,67.83,83.70,67.61,87.39,86.23,83.98,84.20,83.26,83.12,85.65,85.58
,553,77.61,52.97,79.42,51.67,84.06,68.91,83.55,67.83,87.39,85.22,83.84,82.75,83.19,83.12,85.58,85.65
,554,80.51,52.83,83.04,55.94,83.99,69.49,83.70,70.07,87.25,85.44,83.55,83.70,83.19,83.19,85.58,85.65
,555,83.70,53.48,84.42,53.70,84.13,67.46,83.84,68.41,87.46,85.22,83.70,83.41,83.19,83.26,85.58,85.65
,556,82.46,52.90,83.69,55.43,84.71,67.90,83.70,67.17,87.25,86.23,83.62,84.57,83.19,83.19,85.58,85.58
,557,84.35,53.33,83.84,54.13,84.57,65.94,84.13,67.90,87.17,85.73,83.77,84.06,83.26,83.19,85.58,85.58
,558,83.26,52.97,84.78,55.15,84.35,70.22,83.48,69.86,87.10,86.30,83.77,84.57,83.19,83.26,85.65,85.58
,559,83.12,53.19,84.06,54.85,83.26,72.32,83.19,72.17,87.03,86.38,83.70,84.57,83.26,83.26,85.65,85.58
,560,82.17,52.97,82.17,55.15,84.13,65.80,83.62,67.17,87.39,85.87,83.91,84.06,83.26,83.26,85.65,85.65
,561,81.09,53.26,83.62,54.35,83.70,68.19,83.55,68.41,87.46,86.02,83.48,83.84,83.33,83.26,85.65,85.65
,562,78.98,53.12,81.38,55.36,84.42,67.83,83.84,70.29,87.18,84.57,83.55,82.75,83.26,83.26,85.65,85.65
,563,78.26,53.04,80.44,54.71,83.84,64.78,83.70,65.80,87.39,84.35,83.91,83.19,83.26,83.26,85.58,85.65
,564,81.38,52.46,83.98,52.68,84.35,61.95,84.06,63.48,87.39,84.35,83.70,82.75,83.26,83.41,85.58,85.65
,565,79.85,53.26,82.75,54.06,83.91,61.81,83.91,63.33,87.39,85.51,83.77,84.35,83.41,83.48,85.58,85.65
,566,78.04,53.19,78.77,54.93,83.70,61.09,83.55,61.30,87.10,85.72,83.77,84.78,83.48,83.48,85.58,85.65
,567,81.81,53.12,84.42,54.57,83.99,62.54,83.12,63.62,87.54,85.80,83.77,84.85,83.48,83.48,85.58,85.65
,568,75.73,53.11,76.88,54.71,84.20,65.58,83.62,65.87,87.39,85.65,83.69,85.00,83.55,83.48,85.58,85.65
,569,80.43,53.12,83.04,54.57,83.91,64.64,83.48,64.93,87.25,85.87,83.70,84.86,83.55,83.48,85.58,85.65
,570,79.93,52.90,83.19,55.73,84.42,68.40,83.33,68.99,87.32,84.56,83.55,84.85,83.55,83.55,85.65,85.72
,571,81.96,52.61,82.25,52.75,84.06,66.88,83.99,67.39,87.25,84.93,83.62,84.28,83.55,83.55,85.72,85.65
,572,81.59,52.75,84.13,56.01,83.98,65.87,83.26,66.81,87.25,84.06,83.70,84.35,83.55,83.55,85.65,85.65
,573,79.27,53.48,82.75,53.62,84.28,66.23,84.13,67.61,87.25,84.35,83.84,84.57,83.55,83.55,85.65,85.65
,574,83.55,52.83,84.06,55.94,83.70,67.83,83.84,67.97,87.17,83.55,83.91,84.35,83.62,83.55,85.72,85.72
,575,77.83,53.48,80.36,52.97,83.98,65.07,83.91,66.31,87.25,84.42,83.77,84.42,83.62,83.55,85.72,85.72
,576,81.67,52.90,84.64,55.29,83.48,66.16,83.69,68.99,87.18,83.69,83.62,83.70,83.62,83.55,85.72,85.72
,577,82.97,53.48,84.06,53.77,83.91,64.20,83.77,66.38,87.32,84.93,83.77,84.20,83.62,83.62,85.72,85.72
,578,82.90,52.83,85.22,55.36,83.77,62.17,83.70,64.06,87.32,84.27,83.77,84.28,83.62,83.62,85.72,85.72
,579,76.52,53.41,79.35,53.62,83.62,63.19,84.06,64.42,86.81,85.07,83.70,84.49,83.62,83.62,85.72,85.72
,580,82.68,52.90,83.91,55.29,84.57,64.42,84.06,67.10,87.10,85.07,83.55,84.28,83.62,83.62,85.72,85.72
,581,81.38,53.33,82.75,53.48,83.62,62.24,83.55,63.70,87.17,86.23,83.99,84.71,83.62,83.62,85.58,85.65
,582,78.70,53.04,80.87,55.29,84.49,64.06,84.06,66.09,87.18,86.01,83.55,84.49,83.62,83.62,85.58,85.65
,583,82.75,53.04,84.49,54.85,83.41,62.61,83.48,64.56,87.25,86.23,83.77,84.57,83.70,83.70,85.58,85.73
,584,82.83,53.33,84.71,54.27,83.91,63.99,83.12,65.58,87.32,86.88,83.91,84.35,83.70,83.70,85.65,85.65
,585,78.99,53.04,81.30,54.93,84.13,65.07,83.77,66.30,87.39,86.81,83.84,84.28,83.70,83.70,85.58,85.65
,586,81.96,53.04,82.97,55.15,84.49,64.85,83.41,64.27,87.17,87.03,83.77,84.35,83.70,83.70,85.58,85.58
,587,78.12,53.33,82.17,53.62,83.70,65.29,83.99,65.22,86.96,87.03,83.62,84.28,83.77,83.70,85.58,85.58
,588,80.80,52.90,82.03,55.87,84.57,66.38,83.70,66.09,87.25,86.88,83.99,84.49,83.77,83.70,85.51,85.58
,589,81.67,53.41,84.20,53.62,83.91,65.72,83.48,66.81,87.32,86.96,83.62,84.35,83.77,83.77,85.51,85.58
,590,82.46,52.97,83.98,56.09,83.48,66.96,83.62,68.04,87.25,86.74,83.70,84.49,83.77,83.77,85.51,85.51
,591,78.91,52.83,81.52,52.32,82.61,65.00,83.33,65.58,86.89,86.96,83.62,84.71,83.77,83.77,85.51,85.51
,592,76.96,52.90,79.28,55.87,84.13,66.96,83.33,69.20,87.39,86.81,83.77,84.49,83.70,83.77,85.44,85.51
,593,75.58,52.83,78.55,52.32,83.62,67.61,83.91,67.75,87.03,86.30,83.84,84.71,83.77,83.77,85.44,85.44
,594,80.80,52.83,82.68,56.09,83.62,68.99,83.55,70.00,87.25,86.59,83.77,84.64,83.84,83.77,85.44,85.44
,595,77.17,53.55,80.00,53.12,83.55,66.23,83.77,66.88,87.39,85.51,83.84,84.57,83.77,83.77,85.44,85.44
,596,81.16,52.39,81.96,54.13,83.91,64.57,83.84,64.35,87.25,86.59,83.91,84.64,83.77,83.77,85.44,85.44
,597,81.88,53.48,82.25,53.77,83.99,65.29,83.41,65.72,87.25,84.27,83.70,83.04,83.84,83.77,85.44,85.44
,598,82.25,52.97,83.04,55.22,84.49,65.07,83.41,66.16,87.25,84.85,83.70,83.33,83.91,83.84,85.44,85.44
,599,81.23,52.46,83.04,54.06,83.69,63.98,83.69,65.80,87.39,83.04,83.84,81.30,83.99,83.91,85.44,85.44
,600,81.81,53.33,85.07,53.55,83.19,66.88,82.75,69.06,87.03,86.01,83.70,84.64,83.91,83.99,85.44,85.44
,601,81.88,52.32,82.90,54.35,83.41,64.78,83.77,65.07,87.25,85.07,83.69,84.28,83.91,83.99,85.44,85.44
,602,80.72,53.12,81.59,54.64,83.41,70.94,83.41,72.32,87.18,87.25,83.84,84.64,83.91,84.06,85.44,85.44
,603,83.55,53.19,84.64,54.35,82.75,68.19,83.62,69.42,87.32,86.52,83.98,84.64,84.06,83.99,85.44,85.44
,604,82.17,53.19,83.26,54.71,83.77,69.93,83.26,70.36,87.32,87.17,83.84,84.57,83.99,83.99,85.44,85.44
,605,80.65,53.33,82.46,54.42,84.06,68.40,83.69,68.48,87.25,87.10,83.77,84.49,83.99,83.99,85.44,85.44
,606,77.83,53.04,79.56,55.29,84.42,70.73,83.77,72.46,87.10,87.10,83.70,84.20,84.06,84.06,85.51,85.51
,607,80.22,52.61,83.48,53.62,84.13,69.13,83.69,69.71,87.17,87.10,83.62,84.42,84.13,84.06,85.58,85.51
,608,80.14,52.97,81.96,55.22,84.06,69.35,83.55,69.64,87.03,87.10,83.55,83.99,84.06,84.13,85.51,85.51
,609,84.35,53.40,84.13,54.49,84.20,69.64,83.99,70.43,87.25,87.10,83.77,84.35,84.13,84.13,85.51,85.43
,610,82.75,52.90,83.26,55.29,83.91,71.96,83.55,72.03,87.39,87.10,83.91,84.13,84.13,84.13,85.51,85.43
,611,79.35,53.26,81.67,54.13,83.70,69.93,83.91,71.52,87.17,87.03,83.55,84.35,84.13,84.20,85.43,85.43
,612,80.07,52.97,80.29,55.43,83.33,69.78,83.41,71.96,87.17,87.10,83.69,84.06,84.20,84.13,85.43,85.43
,613,84.49,53.26,84.42,54.35,83.77,63.62,83.84,64.71,87.32,86.88,83.77,84.42,84.20,84.13,85.43,85.43
,614,80.51,52.75,82.90,55.94,83.48,66.45,83.70,65.80,87.39,87.10,83.84,84.13,84.20,84.13,85.43,85.43
,615,80.43,53.33,81.81,53.62,84.35,64.85,83.91,66.02,87.39,86.74,83.91,84.42,84.20,84.20,85.51,85.43
,616,79.93,52.83,82.46,55.94,83.55,70.43,83.55,70.58,87.10,86.89,83.62,84.35,84.20,84.20,85.51,85.43
,617,81.38,52.61,84.85,53.48,83.12,68.84,83.33,71.09,87.10,86.59,83.77,84.49,84.20,84.20,85.51,85.51
,618,83.99,52.97,84.86,55.51,84.20,67.32,83.84,67.10,87.32,86.74,83.84,84.49,84.20,84.20,85.51,85.51
,619,80.72,53.19,82.25,54.85,84.13,65.07,83.48,66.67,87.32,86.16,83.77,84.20,84.20,84.20,85.51,85.51
,620,78.48,52.97,82.03,55.36,83.98,69.13,83.70,69.85,87.17,86.74,83.70,84.71,84.20,84.20,85.43,85.51
