vehicle,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,83.25,25.03,81.54,24.26,78.93,72.31,80.00,66.80,65.33,64.91,63.91,63.55,44.44,44.44,41.18,41.12
,415,83.49,24.62,82.25,23.91,79.00,70.36,80.71,70.35,65.15,64.91,64.14,63.61,44.32,44.44,41.18,41.12
,416,83.14,25.33,82.72,24.26,78.70,73.08,80.77,67.81,65.20,64.91,64.14,63.61,44.38,44.44,41.18,41.12
,417,82.54,25.45,82.07,25.09,78.16,70.59,79.59,70.89,64.97,64.91,63.67,63.67,44.38,44.38,41.06,41.12
,418,83.08,26.16,82.43,25.09,79.35,73.08,80.47,69.47,65.27,64.91,63.85,63.67,44.38,44.32,41.06,41.12
,419,82.78,26.10,82.25,24.91,79.05,70.83,80.06,69.64,65.33,64.91,63.91,63.67,44.38,44.32,41.12,41.12
,420,82.60,26.04,81.90,24.85,79.41,71.77,80.41,68.58,65.15,64.97,63.61,63.67,44.38,44.38,41.12,41.12
,421,82.25,25.62,81.66,25.38,78.88,71.78,79.17,68.76,64.97,64.97,64.14,63.67,44.38,44.38,41.12,41.12
,422,83.02,26.04,82.43,24.97,79.29,73.73,79.76,68.64,65.03,65.15,63.85,63.85,44.32,44.38,41.24,41.18
,423,82.96,26.10,82.54,24.79,78.82,71.95,80.06,69.23,65.03,65.21,63.79,63.91,44.20,44.44,41.24,41.18
,424,82.96,25.92,81.89,24.97,79.29,71.78,80.06,67.75,65.27,65.21,64.08,63.97,44.32,44.38,41.24,41.18
,425,82.13,25.39,81.89,24.97,79.29,71.36,80.41,68.58,65.27,65.21,64.38,63.97,44.38,44.38,41.18,41.18
,426,82.49,25.74,81.60,24.85,78.99,72.01,79.05,68.34,65.27,65.21,64.02,64.09,44.44,44.38,41.06,41.12
,427,83.08,25.74,82.37,24.61,79.41,73.20,79.83,72.01,65.15,65.21,63.91,64.09,44.44,44.38,41.06,41.12
,428,82.96,25.74,82.31,24.50,79.29,74.38,79.65,70.30,65.44,65.27,63.90,64.09,44.50,44.44,41.12,41.12
,429,82.72,25.39,81.60,24.85,79.47,74.14,80.00,73.02,65.33,65.27,63.85,64.09,44.50,44.44,41.12,41.12
,430,82.78,25.74,81.18,24.68,78.76,75.32,80.83,70.83,65.50,65.38,63.79,64.09,44.44,44.44,41.12,41.18
,431,82.49,25.80,81.95,24.44,79.05,74.79,80.06,73.02,65.86,65.50,64.79,64.09,44.50,44.44,41.12,41.18
,432,82.55,25.80,81.78,24.61,78.76,74.62,80.12,70.71,65.98,65.56,64.50,64.14,44.56,44.44,41.18,41.18
,433,82.31,25.45,81.83,24.97,78.76,74.68,80.59,72.49,65.68,65.62,64.50,64.14,44.56,44.50,41.24,41.18
,434,82.01,25.80,81.60,24.79,78.99,73.67,80.00,70.65,65.80,65.68,65.15,64.14,44.68,44.50,41.12,41.18
,435,82.43,25.62,81.13,24.56,79.35,73.90,79.88,71.48,65.50,65.74,64.08,64.20,44.62,44.56,41.18,41.18
,436,83.26,25.68,82.90,24.50,78.82,73.25,79.77,70.77,65.33,65.74,64.20,64.20,44.62,44.56,41.12,41.18
,437,81.78,25.39,81.18,24.79,79.41,73.73,79.88,71.36,65.39,65.80,64.67,64.26,44.79,44.56,41.06,41.18
,438,81.90,25.80,81.78,24.61,79.11,73.49,80.41,71.48,65.50,65.86,64.79,64.26,44.67,44.62,41.12,41.18
,439,83.08,25.80,82.43,24.50,78.82,73.31,79.88,70.41,65.98,65.86,64.56,64.44,44.73,44.62,41.18,41.24
,440,83.37,25.86,82.37,24.50,79.11,72.60,80.47,69.77,66.09,65.80,64.73,64.50,44.67,44.67,41.18,41.24
,441,82.66,25.50,82.13,24.85,79.35,72.13,80.06,69.41,65.98,65.92,63.96,64.50,44.73,44.73,41.12,41.24
,442,83.49,25.86,82.43,24.73,79.47,71.42,80.18,69.47,66.21,66.09,64.44,64.50,44.85,44.73,41.06,41.18
,443,82.25,25.80,82.96,24.56,79.35,73.08,80.12,69.41,65.92,66.15,64.26,64.50,44.85,44.73,41.06,41.12
,444,82.72,25.68,82.55,24.56,78.76,73.49,79.88,71.83,66.27,66.27,64.20,64.50,44.73,44.73,41.06,41.12
,445,82.48,25.45,81.78,24.91,79.59,73.55,80.00,71.30,66.57,66.45,64.20,64.56,44.73,44.73,41.18,41.12
,446,82.96,25.80,82.19,24.68,78.52,74.32,79.35,71.89,66.15,66.45,64.50,64.56,44.73,44.73,41.18,41.12
,447,82.55,25.68,81.48,24.50,79.17,74.91,79.17,73.02,66.33,66.51,64.97,64.56,44.73,44.73,41.18,41.12
,448,83.43,25.74,81.95,24.50,78.94,74.67,80.18,71.54,66.45,66.51,65.15,64.56,44.73,44.73,41.18,41.12
,449,83.55,25.39,82.01,24.85,78.99,75.21,78.70,72.25,66.63,66.63,64.91,64.56,44.73,44.79,41.24,41.18
,450,82.66,25.86,82.60,24.73,79.59,73.85,80.30,70.71,66.27,66.75,64.68,64.73,44.79,44.79,41.18,41.24
,451,83.49,25.56,82.66,24.32,78.76,74.44,80.65,70.77,66.33,66.75,64.62,64.85,44.67,44.79,41.24,41.24
,452,83.26,25.56,83.02,24.32,79.29,72.55,80.00,69.35,66.86,66.86,64.62,64.97,44.73,44.79,41.24,41.24
,453,82.01,25.39,82.25,24.79,79.41,72.54,79.53,70.06,66.63,66.86,64.68,65.03,44.67,44.79,41.24,41.24
,454,83.07,25.80,82.19,24.67,79.05,72.49,79.53,68.58,66.86,66.92,64.32,65.03,44.67,44.73,41.30,41.24
,455,83.55,25.74,82.90,24.56,79.23,73.55,80.30,71.07,67.04,67.10,65.33,65.09,44.73,44.79,41.30,41.24
,456,83.43,25.74,81.66,24.50,78.99,72.96,80.53,71.66,66.57,67.16,64.85,65.09,44.73,44.73,41.24,41.24
,457,83.49,25.33,82.19,24.91,79.11,75.86,79.70,73.20,66.98,67.16,64.68,65.15,44.67,44.73,41.24,41.24
,458,83.43,25.86,81.83,24.85,79.64,74.50,80.77,72.72,67.22,67.16,64.44,65.27,44.79,44.73,41.18,41.24
,459,83.14,25.92,82.19,24.73,78.34,75.56,80.30,72.66,67.16,67.16,65.03,65.27,44.73,44.73,41.24,41.30
,460,82.60,25.86,82.19,24.79,78.70,73.97,79.65,72.07,67.04,67.22,65.56,65.32,44.79,44.79,41.36,41.30
,461,82.78,25.45,81.66,25.09,79.35,74.26,80.18,71.30,66.75,67.28,65.33,65.32,44.85,44.91,41.36,41.30
,462,82.66,25.86,82.13,24.97,78.93,73.73,81.13,70.89,67.04,67.28,65.27,65.38,44.85,44.97,41.36,41.30
,463,82.96,25.80,82.01,24.67,78.94,73.67,80.59,71.07,67.22,67.34,65.68,65.38,44.85,44.85,41.30,41.24
,464,83.32,25.92,82.13,24.73,79.29,73.25,80.77,70.12,67.40,67.40,65.21,65.38,44.73,44.85,41.30,41.24
,465,82.78,25.51,82.01,25.09,79.23,73.67,80.00,72.01,67.40,67.40,65.74,65.38,44.73,44.79,41.24,41.24
,466,82.96,25.80,81.78,24.79,78.64,73.61,80.77,72.19,67.40,67.40,65.33,65.44,44.73,44.79,41.24,41.24
,467,82.90,25.68,82.96,24.56,78.70,74.32,80.83,73.02,67.46,67.40,65.32,65.50,44.79,44.79,41.24,41.24
,468,83.14,25.74,83.25,24.61,78.64,74.26,80.24,72.66,67.04,67.34,65.38,65.50,44.73,44.73,41.18,41.24
,469,82.54,25.33,81.54,24.85,78.99,73.85,79.64,73.13,67.58,67.46,65.56,65.50,44.73,44.79,41.24,41.24
,470,83.31,25.62,81.72,24.73,79.11,73.73,80.42,70.77,67.57,67.52,65.62,65.62,44.79,44.79,41.12,41.24
,471,82.49,25.39,81.18,24.44,79.23,73.55,80.83,72.60,67.63,67.58,65.03,65.62,44.79,44.79,41.12,41.24
,472,83.25,25.74,81.95,24.61,79.29,73.73,80.06,69.82,67.28,67.58,65.50,65.62,44.79,44.79,41.24,41.24
,473,83.55,25.33,82.13,24.91,78.82,72.66,80.36,71.30,66.98,67.63,65.62,65.68,44.79,44.79,41.30,41.30
,474,83.49,25.80,82.54,24.85,79.59,74.55,80.12,70.53,67.34,67.63,65.56,65.68,44.79,44.79,41.24,41.30
,475,83.91,25.45,82.42,24.50,79.35,74.38,78.93,72.60,67.69,67.75,65.33,65.74,44.91,44.79,41.24,41.30
,476,83.67,25.56,82.37,24.61,78.52,76.15,80.36,72.13,67.75,67.75,65.62,65.86,44.91,44.79,41.24,41.30
,477,83.26,25.21,81.95,24.91,78.40,75.09,80.06,73.25,67.99,67.75,65.86,65.92,44.91,44.79,41.30,41.30
,478,83.31,25.68,81.48,24.73,79.23,76.33,79.65,72.07,67.63,67.81,65.80,66.03,44.91,44.91,41.36,41.30
,479,83.08,25.45,81.36,24.32,78.88,74.02,81.07,72.36,68.28,67.93,65.92,66.09,44.97,44.91,41.30,41.36
,480,82.54,25.68,82.13,24.61,79.17,75.33,80.00,70.65,68.05,67.99,65.68,66.03,44.97,44.91,41.42,41.36
,481,83.49,25.15,82.55,24.85,78.82,73.08,80.00,70.89,67.51,68.05,66.09,66.03,44.97,44.91,41.42,41.36
,482,83.43,25.56,82.25,24.68,78.70,73.85,80.47,70.47,67.34,68.05,66.27,66.03,44.91,44.91,41.42,41.36
,483,82.31,25.39,82.72,24.32,78.82,72.78,80.00,71.77,67.69,68.11,65.50,66.03,44.91,44.91,41.48,41.36
,484,82.78,25.62,81.72,24.56,78.82,74.08,80.06,70.53,67.57,68.11,65.68,66.03,44.91,44.97,41.48,41.36
,485,83.14,25.27,82.25,24.91,79.64,73.02,80.12,71.72,67.75,68.17,65.68,66.09,44.85,44.97,41.48,41.42
,486,82.84,25.68,82.37,24.79,79.17,73.79,79.17,70.24,68.22,68.17,66.03,66.15,44.85,44.97,41.54,41.42
,487,83.37,25.50,81.66,24.38,79.29,73.19,80.12,71.36,67.87,68.22,66.04,66.15,44.79,44.97,41.54,41.48
,488,82.78,25.68,82.19,24.56,78.88,74.08,80.53,70.65,68.22,68.40,66.27,66.15,44.85,44.91,41.54,41.48
,489,83.14,25.27,81.78,24.91,78.58,73.37,79.59,72.07,67.99,68.46,66.21,66.21,44.85,44.91,41.54,41.48
,490,82.19,25.56,82.13,24.79,78.82,74.44,80.89,71.12,68.58,68.52,66.27,66.21,44.79,44.91,41.54,41.48
,491,83.02,25.33,81.71,24.44,79.05,72.96,80.95,72.37,68.23,68.58,66.63,66.21,44.79,44.91,41.54,41.48
,492,83.26,25.51,82.37,24.61,78.88,74.44,79.70,70.59,68.05,68.64,66.09,66.21,44.74,44.91,41.54,41.48
,493,82.07,25.15,81.78,24.91,79.41,72.66,80.18,72.07,68.76,68.64,66.09,66.21,44.73,44.91,41.54,41.42
,494,81.95,25.74,80.83,24.91,78.70,74.38,79.59,70.18,68.82,68.64,66.39,66.21,44.74,44.91,41.48,41.42
,495,83.31,25.50,82.48,24.38,79.23,72.72,79.17,71.78,68.76,68.70,66.27,66.27,44.74,44.91,41.48,41.48
,496,83.20,25.68,82.78,24.73,78.88,73.43,80.59,69.65,68.58,68.64,65.80,66.33,44.74,44.97,41.48,41.48
,497,82.84,25.33,82.43,25.03,79.05,73.25,80.18,71.77,68.93,68.70,66.33,66.39,44.85,44.97,41.48,41.48
,498,83.26,25.80,82.37,24.85,79.17,72.96,80.06,70.65,68.52,68.70,66.51,66.39,44.74,44.97,41.54,41.42
,499,83.02,25.56,81.42,24.38,78.82,73.37,79.88,71.83,68.28,68.70,66.86,66.39,44.79,45.03,41.54,41.42
,500,83.43,25.92,83.19,24.56,78.76,74.44,80.59,70.47,68.52,68.76,66.15,66.39,44.79,45.03,41.48,41.42
,501,83.14,25.45,82.48,24.97,78.70,73.55,80.95,71.78,68.94,68.82,66.09,66.39,44.91,45.03,41.42,41.42
,502,83.37,25.86,82.25,24.79,78.82,75.09,80.35,71.18,68.76,68.88,65.98,66.39,44.85,45.03,41.36,41.42
,503,83.31,25.50,82.66,24.44,79.71,74.50,80.00,72.84,69.17,68.94,66.15,66.39,44.97,45.03,41.36,41.48
,504,82.84,25.68,82.19,24.62,78.46,75.50,80.36,72.01,69.17,69.05,66.80,66.39,44.97,45.09,41.48,41.48
,505,83.31,25.27,82.72,25.03,79.94,75.03,80.53,73.08,68.70,69.00,66.75,66.51,45.03,45.09,41.48,41.48
,506,83.02,25.68,81.48,24.85,78.52,75.68,80.89,72.78,68.82,69.00,66.80,66.57,45.09,45.09,41.48,41.48
,507,83.20,25.45,82.07,24.38,79.58,74.97,80.18,72.72,69.23,69.00,66.68,66.57,45.03,45.09,41.48,41.48
,508,83.55,25.74,82.31,24.62,78.05,75.92,79.29,73.02,68.94,69.00,66.68,66.75,45.09,45.09,41.48,41.48
,509,82.37,25.33,80.71,25.03,79.05,74.56,80.18,71.83,68.88,69.00,66.80,66.75,45.03,45.09,41.48,41.48
,510,84.02,25.80,82.25,24.85,78.94,74.97,79.76,72.43,68.87,69.00,67.10,66.75,45.09,45.15,41.48,41.48
,511,83.20,25.80,81.95,24.67,79.17,73.79,79.41,70.95,69.29,69.06,66.69,66.75,45.03,45.09,41.48,41.48
,512,83.14,25.68,82.25,24.67,77.69,74.73,80.47,71.18,69.35,69.17,66.63,66.80,45.09,45.09,41.48,41.48
,513,82.90,25.27,82.13,25.03,78.93,74.44,80.65,71.42,69.59,69.17,66.86,66.80,45.09,45.09,41.54,41.48
,514,83.79,25.62,82.84,24.91,78.88,75.74,81.24,70.83,68.87,69.17,66.92,66.86,45.09,45.09,41.54,41.48
,515,83.61,25.56,82.54,24.73,78.99,74.50,80.06,72.31,69.29,69.17,66.98,66.86,45.03,45.09,41.54,41.48
,516,83.55,25.68,81.89,24.67,78.64,75.50,80.24,72.01,68.99,69.17,67.16,66.92,45.09,45.09,41.54,41.54
,517,82.54,25.21,82.37,25.03,79.17,74.50,79.70,73.49,69.17,69.29,67.10,67.04,45.15,45.09,41.54,41.54
,518,83.61,25.56,83.08,24.79,78.93,75.03,80.83,71.83,69.41,69.41,67.10,67.04,45.27,45.15,41.54,41.54
,519,83.73,25.62,82.01,24.50,79.47,73.97,80.24,72.66,69.41,69.47,66.69,67.04,45.21,45.15,41.54,41.54
,520,83.02,25.56,82.66,24.44,78.64,75.15,81.24,71.95,69.70,69.65,66.98,67.04,45.26,45.15,41.54,41.54
,521,82.96,25.09,81.95,24.79,78.94,72.84,80.00,72.25,69.41,69.65,66.69,67.10,45.33,45.21,41.54,41.60
,522,82.72,25.50,81.71,24.68,78.93,74.26,80.06,70.65,69.53,69.70,67.04,67.04,45.27,45.26,41.60,41.60
,523,82.96,25.50,82.60,24.50,78.64,73.61,79.59,72.48,70.06,69.70,66.86,66.98,45.33,45.26,41.60,41.60
,524,83.08,25.50,82.31,24.56,78.82,74.02,79.88,71.72,69.94,69.70,67.10,66.98,45.33,45.26,41.60,41.60
,525,83.61,25.27,82.84,24.91,78.99,74.38,80.65,73.02,69.82,69.70,67.04,66.98,45.38,45.26,41.54,41.60
,526,83.67,25.80,82.48,24.68,79.11,74.50,80.12,71.72,69.76,69.82,67.28,66.98,45.38,45.33,41.54,41.60
,527,82.90,25.62,82.07,24.50,78.93,74.97,80.83,73.14,69.65,69.88,67.22,67.10,45.38,45.33,41.54,41.66
,528,82.84,25.62,82.13,24.56,79.05,75.32,79.76,72.07,69.59,69.88,66.92,67.16,45.38,45.33,41.48,41.66
,529,82.90,25.15,81.83,24.91,78.28,74.50,80.71,72.60,70.18,69.88,67.51,67.16,45.38,45.33,41.54,41.66
,530,83.31,25.56,81.71,24.85,78.64,75.50,80.65,71.60,70.30,69.94,67.93,67.28,45.38,45.33,41.48,41.60
,531,83.08,25.62,81.42,24.67,78.46,73.61,81.00,72.25,69.94,69.88,67.46,67.40,45.38,45.33,41.54,41.54
,532,82.78,25.62,81.95,24.44,78.94,74.73,81.42,70.53,70.12,69.94,67.45,67.40,45.38,45.33,41.54,41.54
,533,83.97,25.21,82.01,24.91,78.88,73.61,80.18,71.89,69.82,70.00,67.22,67.40,45.38,45.38,41.54,41.54
,534,84.02,25.62,81.84,24.79,78.88,75.03,81.42,72.19,70.12,70.00,67.10,67.45,45.32,45.38,41.54,41.54
,535,83.02,25.62,82.37,24.50,78.82,73.43,80.77,71.42,70.24,70.00,67.45,67.45,45.38,45.38,41.54,41.54
,536,83.14,25.51,82.13,24.67,79.17,74.20,80.47,72.37,70.06,70.06,67.39,67.45,45.38,45.38,41.54,41.54
,537,82.72,25.15,81.30,24.38,78.76,74.26,80.06,72.84,70.06,70.06,67.57,67.45,45.38,45.38,41.54,41.54
,538,83.61,25.39,82.31,24.62,78.70,74.14,80.24,73.20,70.00,70.12,67.75,67.45,45.38,45.38,41.54,41.54
,539,82.84,25.45,82.01,24.50,78.81,74.62,80.77,70.95,69.88,70.12,67.51,67.45,45.38,45.38,41.54,41.54
,540,83.91,25.39,82.48,24.67,78.70,73.85,80.30,71.83,70.30,70.18,67.75,67.45,45.38,45.38,41.60,41.48
,541,82.96,25.21,81.89,24.44,78.46,74.26,80.12,69.41,70.71,70.24,67.63,67.45,45.38,45.38,41.54,41.48
,542,83.73,25.51,82.07,24.91,78.11,74.38,79.94,72.61,70.36,70.24,67.63,67.51,45.32,45.38,41.60,41.48
,543,83.02,25.51,82.42,24.67,78.76,75.32,80.36,71.36,70.30,70.30,67.87,67.51,45.32,45.38,41.60,41.48
,544,83.08,25.51,82.13,24.61,78.05,75.03,80.95,73.61,70.24,70.30,67.10,67.51,45.38,45.32,41.48,41.48
,545,82.66,25.21,82.31,25.03,79.17,75.98,81.24,72.25,70.18,70.36,66.86,67.57,45.32,45.38,41.48,41.48
,546,83.67,25.68,82.96,24.85,79.29,75.21,81.07,74.14,70.47,70.36,67.58,67.63,45.44,45.44,41.48,41.48
,547,83.20,25.62,83.13,24.61,78.76,75.80,80.41,72.31,70.30,70.36,67.63,67.63,45.38,45.44,41.48,41.48
,548,83.31,25.62,82.19,24.67,78.88,74.73,80.95,73.79,70.30,70.36,67.57,67.63,45.44,45.44,41.42,41.42
,549,83.55,25.21,81.48,25.09,79.05,75.21,80.59,71.83,70.24,70.36,67.51,67.63,45.44,45.50,41.36,41.42
,550,83.14,25.62,81.77,25.03,78.88,74.20,80.65,72.66,70.41,70.36,67.46,67.63,45.44,45.50,41.48,41.42
,551,83.61,25.80,82.19,24.85,79.11,75.56,81.42,71.95,70.71,70.41,67.93,67.63,45.44,45.56,41.48,41.42
,552,83.37,25.68,81.54,24.91,78.76,73.73,79.88,73.67,70.47,70.71,67.75,67.63,45.56,45.56,41.48,41.36
,553,83.02,25.27,81.84,25.27,78.76,75.27,81.36,71.54,70.53,70.71,67.93,67.69,45.56,45.56,41.48,41.36
,554,83.43,25.68,81.89,25.15,77.81,74.67,79.82,73.31,70.59,70.71,67.04,67.75,45.50,45.56,41.48,41.36
,555,83.14,25.50,81.54,24.85,78.70,74.44,81.89,71.12,70.71,70.71,67.57,67.75,45.50,45.56,41.48,41.36
,556,82.90,25.50,81.18,24.97,78.99,74.44,81.30,71.65,70.83,70.77,67.87,67.75,45.56,45.56,41.42,41.36
,557,83.14,25.27,82.43,25.21,78.46,74.50,80.95,70.53,70.89,70.83,68.17,67.81,45.50,45.56,41.36,41.36
,558,83.25,25.62,81.78,25.03,77.99,74.50,80.00,72.90,71.01,70.83,68.40,67.87,45.56,45.56,41.48,41.36
,559,83.55,25.44,82.31,24.56,78.64,75.74,79.94,71.84,70.71,70.83,67.75,67.93,45.50,45.56,41.48,41.36
,560,83.79,25.68,82.01,24.73,78.76,75.50,80.53,73.96,70.35,70.83,67.93,67.93,45.50,45.56,41.42,41.36
,561,82.55,25.21,82.49,25.21,78.52,75.80,80.77,71.95,70.36,70.89,67.34,67.93,45.50,45.56,41.42,41.36
,562,82.37,25.68,82.13,25.03,78.76,75.80,80.47,74.14,70.24,70.95,67.99,67.99,45.50,45.62,41.42,41.36
,563,82.84,25.56,81.89,24.85,79.64,75.56,80.83,71.89,71.12,71.01,68.05,67.99,45.50,45.62,41.42,41.30
,564,83.43,25.62,82.60,24.73,79.11,76.09,80.77,73.43,70.59,71.01,67.69,68.05,45.50,45.62,41.42,41.24
,565,82.66,25.21,82.01,25.03,79.05,76.39,80.24,72.54,70.95,71.01,68.11,68.05,45.50,45.62,41.36,41.24
,566,83.67,25.68,81.66,24.97,79.11,75.27,81.07,73.31,70.83,71.01,68.11,68.05,45.50,45.62,41.42,41.24
,567,83.61,25.56,81.78,24.79,78.58,76.45,81.12,71.95,70.95,71.01,68.11,67.99,45.50,45.62,41.42,41.24
,568,83.49,25.56,82.07,24.61,78.52,75.09,80.30,72.84,71.30,71.01,67.69,67.99,45.38,45.62,41.36,41.24
,569,82.84,25.15,81.42,25.15,78.58,75.56,80.77,71.83,70.95,71.01,67.87,67.99,45.44,45.56,41.36,41.24
,570,82.96,25.51,81.54,24.91,79.17,74.32,80.71,73.08,71.01,71.13,68.17,67.99,45.38,45.56,41.30,41.24
,571,83.31,25.33,82.13,24.56,78.70,75.27,80.30,71.89,70.65,71.13,67.51,67.99,45.44,45.50,41.30,41.24
,572,83.31,25.62,81.89,24.91,78.82,73.26,81.01,72.78,71.12,71.13,67.87,68.05,45.50,45.50,41.24,41.24
,573,82.54,25.21,82.49,25.09,79.11,73.96,81.01,71.24,71.00,71.13,68.28,68.17,45.44,45.50,41.36,41.24
,574,82.84,25.56,81.60,25.09,78.87,73.25,80.59,73.26,71.01,71.13,67.75,68.17,45.50,45.50,41.42,41.24
,575,82.72,25.33,81.60,24.62,78.88,73.85,80.77,72.84,70.77,71.18,67.40,68.17,45.68,45.50,41.36,41.30
,576,83.14,25.50,81.42,24.85,78.64,73.20,80.59,73.79,71.12,71.18,67.93,68.17,45.68,45.56,41.48,41.30
,577,84.20,25.03,82.07,25.21,79.29,74.62,80.59,72.25,71.24,71.18,68.05,68.17,45.68,45.56,41.54,41.30
,578,83.73,25.50,82.01,25.09,79.00,73.55,80.65,72.96,71.36,71.24,68.34,68.17,45.74,45.56,41.54,41.30
,579,83.08,25.27,81.54,24.62,78.05,74.38,80.65,72.01,71.24,71.24,68.40,68.11,45.68,45.62,41.54,41.24
,580,82.90,25.50,81.89,24.85,78.52,74.20,80.89,73.67,70.89,71.24,67.51,68.11,45.68,45.62,41.48,41.24
,581,83.31,25.03,81.90,25.27,78.76,75.44,80.83,72.96,71.06,71.24,68.34,68.11,45.68,45.62,41.42,41.24
,582,83.08,25.45,82.25,25.21,79.17,74.61,81.60,74.44,71.24,71.24,68.04,68.11,45.74,45.62,41.42,41.30
,583,83.31,25.27,81.95,24.79,78.46,75.92,81.66,72.60,71.54,71.24,68.17,68.11,45.74,45.68,41.48,41.36
,584,82.19,25.50,81.48,24.85,78.34,74.91,80.18,74.38,71.48,71.24,68.52,68.11,45.68,45.68,41.42,41.36
,585,83.73,25.45,82.31,25.56,78.52,76.10,81.19,72.84,71.06,71.24,67.87,68.05,45.74,45.68,41.48,41.36
,586,83.91,25.74,81.95,25.39,78.40,74.14,80.59,74.26,71.42,71.30,68.40,68.05,45.80,45.74,41.48,41.36
,587,83.90,25.50,82.60,24.91,79.17,75.33,80.95,71.60,71.24,71.30,67.99,68.05,45.68,45.74,41.48,41.36
,588,83.25,25.74,80.77,25.21,78.76,74.62,80.71,74.14,71.54,71.36,67.99,68.05,45.74,45.74,41.48,41.42
,589,82.60,25.33,80.35,25.38,79.29,75.74,78.99,71.54,71.18,71.42,68.11,68.11,45.80,45.74,41.54,41.48
,590,83.55,25.74,82.07,25.21,78.76,74.91,79.88,73.61,71.30,71.42,67.63,68.17,45.74,45.74,41.54,41.54
,591,83.55,25.50,82.37,24.73,78.81,75.92,81.42,72.07,71.48,71.42,68.40,68.17,45.74,45.74,41.48,41.54
,592,83.26,25.74,81.89,24.73,78.87,75.80,80.95,74.32,71.54,71.42,68.10,68.23,45.74,45.74,41.48,41.54
,593,82.78,25.39,81.83,24.91,78.99,75.68,80.53,71.71,71.72,71.42,68.22,68.23,45.74,45.74,41.54,41.54
,594,83.08,25.68,82.01,24.97,78.88,75.21,81.42,75.21,71.66,71.42,68.88,68.23,45.74,45.74,41.60,41.54
,595,82.96,25.50,81.78,24.56,78.87,75.92,81.30,71.95,71.72,71.42,68.52,68.23,45.74,45.74,41.48,41.48
,596,83.85,25.92,82.66,24.85,79.47,75.09,81.13,75.80,71.42,71.42,68.11,68.23,45.74,45.68,41.48,41.42
,597,82.84,25.50,81.95,25.21,79.35,76.15,80.12,70.89,71.78,71.42,68.28,68.23,45.74,45.68,41.54,41.36
,598,83.90,25.92,83.02,25.03,79.35,73.43,81.24,75.21,72.07,71.42,68.93,68.17,45.74,45.68,41.48,41.30
,599,83.67,25.62,82.54,24.62,79.05,75.21,79.94,69.88,71.83,71.54,67.99,68.17,45.74,45.68,41.42,41.30
,600,82.90,25.86,81.36,24.91,78.64,74.44,81.30,74.38,71.83,71.60,68.70,68.17,45.74,45.68,41.48,41.30
,601,82.84,25.45,81.18,25.27,78.34,75.21,81.60,71.54,71.36,71.66,68.58,68.17,45.80,45.68,41.54,41.30
,602,83.43,25.92,82.25,25.09,78.64,74.79,80.71,74.26,71.72,71.60,68.64,68.22,45.80,45.68,41.42,41.30
,603,83.38,25.50,82.13,24.68,78.82,75.68,80.71,71.12,71.78,71.60,68.34,68.22,45.68,45.68,41.36,41.30
,604,83.02,25.74,81.60,24.91,79.17,74.38,80.53,73.49,71.30,71.78,68.40,68.22,45.62,45.68,41.42,41.30
,605,83.31,25.45,81.13,25.33,78.64,75.33,80.59,71.36,71.36,71.78,68.11,68.22,45.62,45.68,41.48,41.30
,606,82.72,25.92,81.66,25.21,79.29,74.38,81.01,73.55,71.78,71.83,68.28,68.22,45.68,45.68,41.42,41.30
,607,83.08,25.86,81.60,24.97,78.64,76.03,81.24,71.48,72.01,71.89,68.70,68.28,45.68,45.68,41.36,41.30
,608,83.73,25.86,82.01,24.97,78.05,74.44,80.71,73.90,71.54,71.89,68.64,68.22,45.62,45.74,41.48,41.30
,609,83.14,25.39,82.43,25.33,78.88,75.38,80.65,71.72,71.36,71.89,67.69,68.22,45.68,45.80,41.42,41.36
,610,82.78,25.62,81.66,25.09,79.11,74.32,80.77,74.38,71.83,71.83,67.99,68.22,45.68,45.80,41.36,41.42
,611,83.49,25.56,82.43,24.85,78.76,74.44,80.95,71.24,72.01,71.89,68.64,68.22,45.68,45.80,41.42,41.42
,612,83.55,25.56,82.13,24.79,79.23,74.44,81.24,73.97,72.37,71.89,69.17,68.28,45.62,45.80,41.42,41.42
,613,83.85,25.09,81.48,25.15,78.99,75.74,80.71,71.48,71.72,71.89,68.88,68.34,45.62,45.80,41.42,41.42
,614,83.49,25.56,82.54,24.91,78.94,74.20,81.12,74.02,71.83,71.95,68.64,68.34,45.62,45.80,41.48,41.42
,615,83.73,25.74,82.43,24.79,79.11,75.68,81.60,71.48,71.95,71.95,68.11,68.34,45.62,45.80,41.48,41.42
,616,82.78,25.74,81.95,24.85,78.52,74.61,81.36,74.20,71.66,71.95,68.34,68.46,45.80,45.80,41.48,41.48
,617,84.14,25.45,82.96,25.27,78.99,76.21,80.59,72.54,71.83,71.95,68.11,68.46,45.80,45.80,41.48,41.42
,618,83.02,25.80,82.37,25.09,78.40,75.68,81.30,75.15,71.72,71.95,68.58,68.46,45.92,45.86,41.36,41.42
,619,83.20,26.04,82.43,25.03,79.11,76.33,81.48,73.90,71.78,71.89,68.82,68.46,45.86,45.86,41.48,41.42
,620,83.26,25.62,81.72,24.85,78.40,75.80,81.48,75.09,71.84,71.89,68.40,68.46,45.92,45.86,41.42,41.42
