vowel,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,414,89.52,8.29,90.38,8.30,66.00,61.33,68.21,62.55,31.43,31.71,33.30,33.49,9.24,9.24,12.45,12.45
,415,89.62,8.67,88.96,8.58,66.57,60.38,68.40,63.11,31.52,31.81,33.12,33.49,9.24,9.24,12.55,12.45
,416,89.52,9.53,90.10,7.83,66.10,61.52,68.49,63.02,31.43,31.81,33.02,33.40,9.24,9.24,12.55,12.55
,417,88.76,8.00,90.57,9.62,65.71,60.86,68.11,63.30,31.71,31.81,33.12,33.59,9.24,9.24,12.55,12.55
,418,88.86,9.62,89.43,8.68,66.38,61.14,68.39,63.49,31.62,31.81,33.02,33.49,9.24,9.24,12.64,12.55
,419,89.14,7.43,89.72,8.96,66.09,61.33,67.92,63.40,31.62,31.90,33.12,33.49,9.24,9.24,12.64,12.55
,420,88.95,8.38,89.62,8.11,66.57,61.71,68.58,64.06,31.71,31.90,33.30,33.49,9.24,9.24,12.64,12.64
,421,89.62,7.81,89.15,8.96,65.43,61.52,67.83,64.15,31.71,31.90,33.40,33.40,9.24,9.24,12.64,12.73
,422,89.05,8.38,90.38,8.58,66.28,62.00,68.96,64.72,31.71,31.90,33.49,33.40,9.24,9.24,12.73,12.73
,423,90.00,8.67,90.38,8.68,66.57,61.62,67.92,64.15,31.81,31.81,33.59,33.40,9.24,9.24,12.73,12.73
,424,88.57,6.86,89.53,8.49,66.57,62.19,68.20,65.19,31.62,31.81,33.49,33.40,9.24,9.24,12.73,12.73
,425,90.19,8.67,89.43,8.02,65.90,62.19,67.73,64.43,31.62,31.81,33.59,33.40,9.24,9.24,12.73,12.73
,426,89.05,6.57,89.72,9.24,66.19,62.48,68.30,65.28,31.71,31.90,33.59,33.49,9.24,9.24,12.73,12.73
,427,89.52,9.14,89.43,8.40,66.66,62.38,68.77,64.62,31.71,31.90,33.59,33.59,9.24,9.24,12.73,12.73
,428,88.47,9.72,89.91,8.49,67.33,62.76,68.77,64.81,31.90,31.90,33.77,33.59,9.24,9.24,12.83,12.73
,429,89.91,8.57,90.09,8.96,66.67,62.57,68.11,64.34,32.09,32.00,33.68,33.59,9.24,9.24,12.83,12.83
,430,88.95,8.00,89.06,8.21,66.95,63.05,68.49,65.00,32.09,32.00,33.58,33.49,9.24,9.24,12.83,12.83
,431,89.52,6.95,89.81,8.96,67.14,62.76,68.87,64.06,32.19,31.90,33.49,33.49,9.24,9.24,12.83,12.83
,432,90.00,8.29,89.72,8.96,66.67,62.95,69.06,64.81,32.19,31.90,33.58,33.49,9.24,9.33,12.83,12.83
,433,89.52,8.38,89.81,8.49,66.86,62.57,68.68,64.43,32.19,31.90,33.59,33.59,9.33,9.33,12.83,12.83
,434,89.90,7.53,88.87,8.49,66.67,62.76,68.21,64.71,32.29,31.90,33.87,33.59,9.33,9.43,12.83,12.83
,435,89.81,9.72,90.28,8.30,66.95,62.38,68.58,64.90,32.19,31.90,33.77,33.59,9.43,9.43,12.83,12.83
,436,89.33,7.91,89.44,9.24,67.14,62.57,68.68,64.90,32.48,31.90,33.59,33.68,9.43,9.43,12.83,12.83
,437,89.52,9.24,89.71,8.87,66.67,62.38,68.59,65.19,32.38,32.09,33.77,33.68,9.43,9.43,12.83,12.83
,438,89.24,8.10,89.91,8.30,67.05,62.67,68.87,65.00,32.38,32.09,33.59,33.77,9.43,9.43,12.83,12.83
,439,89.52,8.76,90.28,9.43,67.05,63.14,69.15,65.38,32.38,32.19,33.49,33.77,9.43,9.43,12.83,12.83
,440,88.95,7.05,89.62,8.11,67.52,62.85,70.09,65.19,32.38,32.19,33.40,33.68,9.43,9.43,12.83,12.83
,441,89.62,8.48,90.00,8.11,67.24,63.71,69.34,65.19,32.57,32.19,33.59,33.68,9.43,9.43,12.83,12.83
,442,88.95,7.71,89.81,8.58,67.52,62.57,69.34,65.28,32.67,32.19,33.68,33.68,9.43,9.43,12.83,12.83
,443,88.76,8.86,89.62,8.21,67.43,64.00,69.62,65.57,32.67,32.29,33.68,33.68,9.43,9.43,12.83,12.92
,444,89.24,8.76,90.19,8.77,66.76,62.86,69.05,65.57,32.57,32.29,33.87,33.68,9.43,9.43,12.92,12.92
,445,89.24,7.14,90.10,9.53,67.62,64.47,69.62,65.76,32.67,32.29,33.59,33.68,9.43,9.43,12.92,12.92
,446,89.52,8.48,89.91,8.49,67.24,62.76,68.49,65.19,32.67,32.38,33.68,33.77,9.43,9.43,12.92,12.92
,447,89.33,7.71,90.00,9.62,67.33,64.00,68.96,66.42,32.86,32.38,33.96,33.87,9.43,9.43,12.92,12.92
,448,88.57,7.91,89.06,8.77,67.43,63.24,69.05,65.19,33.05,32.57,33.96,33.87,9.43,9.43,12.92,12.92
,449,89.14,9.33,89.91,8.30,67.71,63.71,69.53,66.79,32.95,32.76,33.96,33.87,9.43,9.43,12.92,12.92
,450,89.05,7.14,89.34,8.21,67.24,63.62,68.96,65.47,32.95,32.76,33.96,33.87,9.43,9.43,12.92,12.92
,451,88.95,6.57,89.15,9.81,68.19,63.52,70.00,66.89,33.14,32.86,34.06,33.87,9.43,9.43,12.92,12.92
,452,89.14,7.81,89.81,8.40,67.81,63.81,69.06,65.56,33.24,32.95,34.06,33.96,9.43,9.43,13.02,12.92
,453,89.52,8.57,90.57,8.49,66.95,63.90,68.96,66.70,33.24,32.95,34.15,33.96,9.43,9.43,13.02,13.02
,454,89.14,9.14,90.00,8.11,67.14,64.10,70.00,65.19,33.62,33.05,34.06,34.06,9.43,9.43,13.11,13.02
,455,89.05,7.24,90.38,10.00,67.81,64.38,70.19,66.98,33.43,33.05,34.06,34.34,9.43,9.43,13.11,13.02
,456,89.33,6.76,89.81,8.68,68.10,64.29,69.62,65.28,33.24,33.05,34.15,34.34,9.43,9.43,13.11,13.02
,457,89.33,8.57,90.00,8.49,68.00,64.57,69.72,67.08,33.33,33.05,34.15,34.34,9.43,9.43,13.11,13.11
,458,89.33,8.38,89.72,8.96,67.91,64.29,69.43,65.09,33.43,33.14,34.25,34.44,9.43,9.43,13.11,13.11
,459,89.81,6.67,89.81,9.24,67.52,64.57,69.72,67.17,33.43,33.24,34.15,34.63,9.43,9.43,13.11,13.11
,460,89.33,8.86,89.91,8.87,67.90,64.10,69.72,64.43,33.24,33.33,34.25,34.63,9.43,9.43,13.02,13.02
,461,89.33,7.91,90.29,8.40,67.81,63.81,69.25,67.26,33.43,33.33,34.25,34.63,9.52,9.43,13.02,13.02
,462,89.33,7.81,90.28,8.02,68.00,63.90,69.71,64.62,33.52,33.43,34.34,34.63,9.52,9.52,13.02,13.02
,463,90.00,8.00,90.19,8.96,68.09,64.19,68.96,66.79,33.43,33.43,34.44,34.53,9.62,9.62,13.02,13.02
,464,89.71,7.43,89.91,8.30,68.00,63.81,68.96,65.19,33.43,33.43,34.34,34.53,9.62,9.71,13.02,13.02
,465,89.33,8.86,90.28,9.24,68.76,64.47,69.15,66.70,33.52,33.43,34.44,34.53,9.62,9.71,13.02,13.02
,466,89.05,7.52,90.00,8.77,68.57,63.81,70.85,65.47,33.43,33.43,34.34,34.53,9.62,9.71,13.02,13.02
,467,89.71,9.33,89.53,8.21,68.57,65.05,69.24,66.41,33.43,33.43,34.44,34.53,9.62,9.71,13.02,13.02
,468,89.24,9.81,90.00,8.02,67.90,64.19,69.90,66.13,33.33,33.43,34.44,34.53,9.62,9.71,13.02,13.02
,469,89.52,8.57,90.09,8.58,68.29,64.76,70.28,66.79,33.43,33.52,34.53,34.53,9.62,9.71,13.02,13.02
,470,89.71,7.52,90.00,8.68,68.48,64.76,69.90,66.13,33.43,33.62,34.53,34.53,9.71,9.71,13.02,13.02
,471,89.81,7.43,90.00,9.24,68.76,64.57,69.15,66.79,33.52,33.71,34.53,34.53,9.71,9.71,13.02,13.02
,472,89.62,7.81,90.10,9.53,68.29,64.67,69.43,66.51,33.62,33.71,34.62,34.72,9.71,9.71,13.02,13.02
,473,89.33,8.95,90.19,8.87,68.19,64.95,70.47,66.98,33.62,33.62,34.81,34.72,9.71,9.71,13.02,13.02
,474,89.52,9.33,90.10,8.87,68.57,64.67,69.72,66.60,33.62,33.81,34.81,34.62,9.71,9.71,13.02,13.02
,475,89.43,8.48,90.10,8.58,68.86,65.14,69.90,66.88,33.91,33.91,34.72,34.81,9.71,9.71,13.02,13.02
,476,89.62,8.57,89.34,9.81,68.86,65.14,68.96,67.36,33.91,33.91,34.91,34.81,9.71,9.71,13.02,13.02
,477,89.05,8.95,89.34,9.06,68.86,65.43,69.90,66.51,33.91,33.91,34.81,34.81,9.71,9.71,13.02,13.02
,478,89.14,8.10,90.00,9.25,69.14,66.00,70.38,68.21,33.91,33.91,34.81,34.91,9.71,9.71,13.02,13.02
,479,89.24,7.81,89.53,8.58,68.29,64.95,69.72,66.51,34.00,33.91,34.91,35.28,9.71,9.71,13.02,13.11
,480,89.81,7.71,89.15,8.68,68.76,66.00,69.43,68.02,33.91,33.91,35.09,35.28,9.71,9.71,13.02,13.11
,481,90.00,7.52,90.10,9.24,69.05,64.86,70.94,66.70,33.91,33.91,34.81,35.28,9.71,9.71,13.02,13.11
,482,89.81,7.91,90.28,7.55,69.14,65.81,70.28,68.02,33.91,33.91,35.10,35.28,9.71,9.71,13.02,13.11
,483,89.62,9.33,89.81,8.02,69.14,64.95,70.75,66.79,34.38,33.91,35.10,35.28,9.71,9.71,13.02,13.11
,484,89.53,8.67,90.00,8.21,69.05,66.00,70.94,68.58,34.29,33.81,35.19,35.28,9.71,9.81,13.02,13.11
,485,90.09,8.10,89.81,9.91,69.62,65.05,70.47,66.79,34.19,33.81,35.38,35.38,9.71,9.81,13.02,13.11
,486,89.90,7.81,89.81,8.87,69.24,65.91,70.94,68.68,34.38,33.91,35.28,35.38,9.71,9.81,13.11,13.11
,487,89.71,8.29,89.53,8.39,69.52,64.67,70.28,66.98,34.10,34.00,35.28,35.38,9.81,9.90,13.11,13.11
,488,90.48,8.48,89.90,8.96,68.29,65.62,70.00,68.30,34.19,34.00,35.38,35.47,9.81,9.90,13.11,13.11
,489,90.10,7.91,90.10,8.68,69.33,64.86,69.53,67.17,34.10,34.00,35.47,35.47,9.90,9.90,13.11,13.11
,490,89.33,9.05,90.10,7.45,69.33,65.24,70.47,68.40,34.10,34.00,35.47,35.57,9.90,9.90,13.11,13.11
,491,90.00,8.19,90.66,8.58,68.86,65.33,70.09,67.17,34.19,34.10,35.47,35.57,10.00,9.90,13.11,13.02
,492,89.71,9.52,89.91,8.77,69.33,65.24,70.66,67.92,34.29,34.10,35.47,35.66,10.00,10.00,13.11,13.02
,493,89.81,9.05,89.72,8.87,68.67,65.90,70.57,67.17,34.19,34.10,35.57,35.66,10.00,10.00,13.02,13.02
,494,89.33,8.67,89.91,8.68,69.05,65.24,70.85,67.92,34.29,34.10,35.57,35.66,10.00,10.00,13.02,13.02
,495,89.81,8.29,90.09,9.53,69.81,66.00,70.75,67.26,34.10,34.10,35.76,35.75,10.00,10.00,13.02,13.02
,496,89.05,7.52,90.66,8.87,69.62,65.24,70.85,67.83,34.19,34.29,35.94,35.85,10.00,10.00,13.02,13.02
,497,89.72,9.72,89.81,8.58,69.14,66.19,70.94,67.08,34.10,34.29,35.85,35.85,10.00,10.00,13.02,13.02
,498,89.43,7.91,90.28,8.30,70.09,65.43,70.47,68.21,34.19,34.38,35.85,35.85,10.00,10.00,13.02,13.02
,499,89.52,8.67,89.43,8.40,70.57,66.29,70.85,66.51,34.38,34.38,35.85,35.85,10.00,10.09,13.02,13.02
,500,89.62,8.57,90.28,8.20,70.00,65.81,70.75,68.02,34.19,34.38,36.13,35.94,10.00,10.09,13.02,13.02
,501,89.33,7.43,89.91,8.58,69.33,66.48,70.85,66.51,34.38,34.38,35.94,36.04,10.00,10.09,13.02,13.02
,502,89.62,8.57,90.28,7.17,70.10,65.90,71.13,67.92,34.38,34.57,36.13,36.32,10.09,10.09,13.02,13.02
,503,89.81,8.00,90.00,8.96,69.62,66.57,70.56,66.32,34.57,34.57,36.04,36.32,10.09,10.09,13.02,13.11
,504,89.62,8.38,90.57,9.53,70.10,66.29,69.90,67.26,34.67,34.57,36.13,36.32,10.09,10.09,13.11,13.11
,505,89.72,8.48,89.91,8.87,69.90,66.09,71.32,66.32,34.86,34.57,36.13,36.32,10.09,10.09,13.11,13.11
,506,89.71,8.95,90.10,8.68,70.00,66.38,71.13,67.17,34.67,34.48,36.42,36.42,10.09,10.09,13.11,13.11
,507,89.91,8.67,90.76,9.53,70.48,65.52,71.41,66.41,34.76,34.57,36.42,36.70,10.09,10.09,13.11,13.21
,508,89.24,9.62,89.43,8.77,71.05,66.57,70.47,67.64,34.76,34.67,36.42,36.70,10.09,10.09,13.11,13.21
,509,89.71,9.05,90.19,8.11,70.19,65.14,71.13,66.42,34.76,34.95,36.70,36.70,10.09,10.09,13.21,13.21
,510,89.90,7.72,90.10,8.77,70.76,66.19,70.85,67.54,34.95,35.05,36.70,36.70,10.09,10.09,13.21,13.21
,511,89.24,7.33,89.53,8.77,70.95,65.52,71.32,66.42,34.95,35.05,36.61,36.60,10.09,10.09,13.30,13.21
,512,89.71,7.14,90.57,8.96,70.76,66.76,71.04,68.21,34.86,35.14,36.51,36.51,10.09,10.09,13.30,13.30
,513,89.71,8.57,90.19,8.02,70.29,65.24,70.85,66.23,34.95,34.95,36.61,36.51,10.09,10.09,13.30,13.30
,514,89.33,8.48,90.66,9.44,70.76,66.76,71.79,68.30,34.76,34.95,36.61,36.51,10.09,10.09,13.30,13.30
,515,89.71,9.24,90.66,8.87,70.19,64.95,71.89,66.41,34.86,35.05,36.60,36.51,10.09,10.09,13.30,13.30
,516,90.00,7.33,89.91,9.06,70.67,66.95,71.51,68.40,35.14,35.05,36.70,36.51,10.09,10.09,13.30,13.30
,517,89.90,8.86,90.38,10.00,69.91,64.86,71.70,66.60,35.05,35.14,36.79,36.60,10.09,10.09,13.39,13.39
,518,89.71,8.76,89.34,8.02,69.90,66.95,71.41,68.49,35.24,35.33,37.08,36.60,10.09,10.09,13.39,13.39
,519,89.33,7.24,90.00,8.77,70.48,65.14,71.60,67.36,35.24,35.33,37.08,36.60,10.09,10.09,13.39,13.39
,520,89.62,8.19,90.28,9.43,71.24,66.95,71.89,68.49,35.52,35.43,36.98,36.51,10.09,10.09,13.39,13.39
,521,90.00,8.00,90.57,9.62,70.48,65.14,71.04,67.64,35.33,35.43,36.98,36.60,10.19,10.19,13.39,13.39
,522,89.62,7.14,90.66,8.11,70.48,66.76,70.85,68.40,35.52,35.43,36.79,36.79,10.29,10.19,13.39,13.39
,523,89.52,8.57,90.00,10.28,71.34,65.43,71.32,67.64,35.43,35.52,36.70,36.89,10.29,10.19,13.39,13.39
,524,89.43,10.48,90.19,8.68,70.86,67.05,71.32,67.92,35.43,35.62,37.08,36.89,10.29,10.19,13.39,13.39
,525,89.62,7.72,90.38,9.06,70.95,65.90,71.98,67.83,35.62,35.62,37.26,36.98,10.29,10.19,13.39,13.39
,526,89.91,9.62,90.47,8.30,71.43,66.95,71.70,67.55,35.52,35.81,37.08,37.17,10.29,10.19,13.39,13.39
,527,89.62,7.52,90.47,8.58,70.95,66.19,72.17,67.45,35.62,35.91,37.26,37.26,10.29,10.19,13.49,13.49
,528,89.33,8.29,89.62,8.20,70.95,67.14,72.36,67.83,35.62,35.91,37.17,37.36,10.38,10.29,13.49,13.49
,529,89.24,8.38,89.81,9.81,70.86,66.28,71.51,67.55,35.62,35.91,37.27,37.45,10.38,10.38,13.49,13.49
,530,89.81,7.81,90.47,8.96,71.14,66.76,71.70,68.11,35.81,35.91,37.17,37.45,10.48,10.38,13.49,13.49
,531,89.52,8.10,90.00,9.15,70.95,66.29,71.79,67.36,35.90,35.91,37.17,37.45,10.48,10.38,13.49,13.49
,532,89.33,8.57,90.29,7.83,70.76,67.33,71.79,68.77,35.90,35.91,36.98,37.45,10.48,10.38,13.49,13.49
,533,89.52,7.52,90.19,8.68,71.33,66.47,72.07,67.45,36.10,36.00,37.36,37.36,10.48,10.38,13.49,13.49
,534,90.10,8.38,89.53,8.21,72.19,67.52,71.89,69.06,36.29,36.00,37.55,37.36,10.48,10.38,13.49,13.49
,535,89.71,8.00,90.85,8.58,70.95,67.43,72.08,67.36,36.10,36.19,37.17,37.26,10.48,10.48,13.49,13.49
,536,89.90,8.00,90.57,8.87,71.33,67.81,71.89,69.43,36.00,36.29,37.36,37.55,10.48,10.48,13.49,13.49
,537,89.52,8.09,90.19,9.72,71.14,67.62,72.17,67.45,36.10,36.29,37.55,37.55,10.48,10.48,13.49,13.49
,538,89.05,8.86,90.38,7.92,72.00,67.53,71.79,69.34,36.19,36.38,37.83,37.55,10.48,10.48,13.49,13.49
,539,89.62,8.86,89.90,8.40,72.00,67.52,71.32,66.88,36.29,36.38,37.74,37.55,10.48,10.48,13.49,13.49
,540,89.43,9.33,90.00,9.81,71.81,66.86,71.98,69.43,36.29,36.38,37.55,37.55,10.48,10.48,13.49,13.49
,541,89.71,9.05,90.38,8.11,71.53,66.47,72.07,66.88,36.29,36.38,37.45,37.64,10.48,10.48,13.49,13.49
,542,89.52,8.76,90.19,9.06,72.29,66.29,72.74,68.58,36.38,36.38,37.55,37.74,10.48,10.48,13.49,13.49
,543,88.95,7.24,90.00,7.92,71.52,66.76,72.64,67.54,36.48,36.48,37.36,37.74,10.48,10.48,13.49,13.49
,544,89.62,6.67,90.75,9.62,71.62,65.71,72.26,68.58,36.57,36.48,37.45,37.83,10.48,10.48,13.58,13.58
,545,89.33,7.72,90.47,8.40,72.10,66.38,73.11,68.11,36.48,36.57,37.45,37.93,10.48,10.48,13.58,13.58
,546,89.71,8.76,90.38,8.68,71.43,66.00,72.07,69.15,36.48,36.67,37.46,37.93,10.48,10.48,13.58,13.58
,547,90.00,9.33,91.04,9.53,71.52,66.86,72.26,68.39,36.48,36.67,37.36,37.93,10.48,10.48,13.58,13.58
,548,89.71,8.29,89.34,8.58,71.62,65.90,72.74,69.24,36.38,36.67,37.46,37.93,10.48,10.48,13.58,13.58
,549,89.62,7.62,90.19,7.92,71.43,67.43,71.98,68.77,36.48,36.67,37.74,37.93,10.48,10.48,13.58,13.58
,550,89.81,6.48,90.09,10.09,72.19,65.90,72.55,69.43,36.38,36.76,37.93,38.02,10.48,10.48,13.58,13.58
,551,89.62,7.43,90.28,8.87,72.10,67.71,72.55,69.43,36.57,36.76,38.21,38.30,10.48,10.48,13.58,13.58
,552,89.81,7.81,90.47,8.77,72.00,66.47,72.74,69.15,36.67,36.76,38.30,38.49,10.48,10.48,13.58,13.58
,553,89.05,9.05,89.62,9.06,72.48,68.00,71.98,70.19,36.67,36.76,38.21,38.49,10.48,10.48,13.58,13.58
,554,88.86,8.48,89.72,8.40,72.10,67.24,72.45,69.24,36.67,36.86,38.30,38.49,10.48,10.48,13.58,13.58
,555,89.05,7.81,89.43,9.91,72.00,68.38,72.08,69.90,36.67,36.86,38.40,38.59,10.48,10.48,13.58,13.58
,556,89.05,8.29,90.28,8.96,72.19,67.33,72.92,69.05,36.86,36.86,38.49,38.68,10.48,10.48,13.58,13.58
,557,89.33,9.24,90.38,8.49,72.48,68.95,72.45,70.09,36.86,36.95,38.49,38.68,10.48,10.48,13.58,13.58
,558,89.62,8.67,90.38,8.49,72.19,67.14,72.64,69.15,36.95,36.95,38.59,38.68,10.48,10.48,13.68,13.58
,559,89.71,8.76,90.57,8.40,72.95,68.95,72.74,70.09,36.76,36.86,38.49,38.68,10.48,10.48,13.68,13.58
,560,89.90,6.19,90.28,9.90,72.76,67.62,72.36,69.24,36.86,36.86,38.40,38.68,10.48,10.48,13.77,13.58
,561,89.24,7.90,90.09,7.83,72.67,68.86,72.83,70.19,36.86,36.86,38.58,38.77,10.57,10.57,13.77,13.58
,562,89.81,9.14,90.38,8.59,72.19,67.81,72.36,69.43,36.76,36.95,38.68,38.77,10.57,10.57,13.77,13.68
,563,89.43,8.38,90.47,9.25,72.57,68.86,72.17,70.38,36.76,36.95,38.96,38.87,10.57,10.57,13.77,13.77
,564,89.62,10.00,89.91,7.54,72.76,68.00,72.74,69.15,37.05,36.95,38.96,39.06,10.57,10.57,13.77,13.77
,565,89.05,8.10,90.19,8.77,72.76,68.57,73.11,70.19,36.95,36.95,39.15,39.15,10.57,10.57,13.77,13.77
,566,89.62,9.05,89.91,8.40,73.05,68.09,72.36,69.34,36.86,36.95,39.15,39.15,10.57,10.57,13.77,13.77
,567,90.00,7.90,90.66,8.58,73.14,68.95,73.58,70.57,36.67,36.95,39.25,39.15,10.57,10.57,13.87,13.87
,568,89.52,8.57,90.85,8.68,72.76,68.29,73.58,69.34,36.67,36.95,39.25,39.06,10.57,10.57,13.87,13.87
,569,89.81,8.10,90.85,9.81,73.43,68.86,73.40,69.90,36.86,36.95,39.06,39.15,10.57,10.57,13.87,13.87
,570,89.33,9.24,90.76,9.62,72.76,68.38,74.06,69.43,36.67,36.95,39.15,39.15,10.57,10.57,13.87,13.87
,571,89.52,8.67,90.66,8.21,72.67,68.67,73.39,70.09,36.86,36.95,38.96,39.15,10.57,10.57,13.87,13.87
,572,89.72,8.38,90.85,8.77,73.05,68.29,73.02,69.43,36.86,37.05,38.96,39.15,10.57,10.57,13.87,13.87
,573,89.24,8.86,90.85,9.43,73.14,68.57,73.77,70.09,36.95,36.95,39.06,39.15,10.57,10.57,13.87,13.87
,574,89.52,7.72,90.47,9.43,73.52,68.00,73.02,69.62,36.86,36.95,39.06,39.15,10.57,10.57,13.87,13.87
,575,89.14,8.76,90.28,9.15,72.29,69.14,72.92,69.81,36.76,37.05,39.06,39.15,10.57,10.57,13.87,13.87
,576,90.29,7.24,91.04,9.15,73.81,68.48,73.49,69.62,36.86,37.05,38.87,39.06,10.57,10.57,13.87,13.87
,577,90.10,8.95,91.13,9.06,74.00,69.14,72.73,70.00,36.86,37.05,38.68,39.06,10.57,10.57,13.87,13.87
,578,89.62,7.72,90.66,9.15,73.43,68.19,73.77,68.96,36.95,37.05,38.77,39.06,10.57,10.57,13.87,13.87
,579,89.91,8.10,90.29,8.49,73.43,69.05,73.49,69.71,37.05,37.05,38.77,39.06,10.57,10.57,13.87,13.87
,580,89.33,8.10,90.09,8.02,73.62,68.29,73.68,68.96,36.76,37.05,39.06,39.06,10.57,10.57,13.87,13.87
,581,89.72,8.19,90.09,8.87,73.14,68.76,72.92,70.09,36.76,37.05,38.96,39.06,10.57,10.57,13.87,13.87
,582,89.81,9.71,90.19,8.30,73.05,68.48,72.83,68.87,36.67,36.95,38.77,39.06,10.57,10.57,13.87,13.87
,583,89.71,6.57,90.57,9.34,74.00,68.48,73.30,70.00,37.05,36.95,38.96,39.06,10.57,10.57,13.87,13.87
,584,89.14,7.62,90.47,9.15,73.14,68.48,74.06,70.09,36.95,37.05,38.87,39.06,10.57,10.57,13.87,13.87
,585,89.05,7.72,90.38,9.72,73.91,67.81,73.68,70.28,37.14,37.14,39.15,39.15,10.57,10.57,13.87,13.87
,586,89.62,9.14,90.00,8.87,74.29,68.67,73.68,70.00,37.14,37.14,39.15,39.15,10.57,10.57,13.87,13.87
,587,89.62,6.67,90.28,10.47,73.43,67.81,73.49,69.91,37.43,37.14,39.15,39.25,10.57,10.57,13.87,13.87
,588,89.43,9.91,90.09,7.45,74.10,68.38,73.30,70.00,37.33,37.24,39.25,39.25,10.57,10.57,13.96,13.87
,589,89.62,7.62,89.62,8.68,74.10,67.52,74.24,70.00,37.33,37.33,39.34,39.44,10.57,10.57,13.96,13.87
,590,90.00,8.67,90.75,8.02,74.29,68.19,74.25,70.09,37.33,37.33,39.44,39.53,10.57,10.57,13.96,13.87
,591,89.62,7.43,90.47,9.06,73.90,67.91,74.81,70.19,37.43,37.33,39.43,39.72,10.57,10.57,13.96,13.87
,592,90.00,7.52,90.38,8.11,73.91,68.67,74.15,70.28,37.33,37.33,39.43,39.81,10.57,10.57,13.96,13.87
,593,90.00,8.76,90.85,9.34,73.81,68.00,74.53,69.90,37.33,37.33,39.72,39.81,10.57,10.57,13.96,13.87
,594,89.24,8.19,91.23,9.90,73.71,69.05,74.53,70.28,37.43,37.33,39.72,39.72,10.57,10.57,13.96,13.87
,595,89.43,9.24,90.47,10.19,73.33,68.28,73.77,70.47,37.52,37.33,39.81,39.72,10.57,10.57,13.96,13.87
,596,90.00,9.71,90.66,9.72,74.19,69.33,74.62,70.56,37.72,37.33,39.81,39.72,10.57,10.57,13.96,13.96
,597,88.95,8.57,90.85,9.24,74.00,67.62,74.43,70.28,37.52,37.33,39.53,39.81,10.57,10.57,14.06,13.96
,598,89.62,7.72,90.19,8.96,74.67,69.43,74.06,70.94,37.62,37.52,39.53,39.72,10.57,10.57,14.06,14.06
,599,89.52,6.57,90.19,8.58,74.29,67.24,74.53,70.94,37.62,37.62,39.53,39.81,10.57,10.57,14.06,14.06
,600,89.81,7.81,90.28,8.96,73.91,69.90,74.06,71.51,37.72,37.62,39.72,39.81,10.67,10.67,14.06,14.06
,601,90.00,8.10,89.81,10.38,73.91,66.48,74.72,71.23,37.62,37.62,39.72,39.81,10.67,10.67,14.06,14.06
,602,89.43,9.43,90.57,8.68,74.76,70.10,74.34,71.51,37.62,37.81,39.81,39.81,10.67,10.67,14.06,14.06
,603,89.72,8.57,91.04,8.77,73.90,67.05,74.06,71.32,37.72,37.91,39.72,39.81,10.67,10.67,14.06,14.06
,604,89.43,9.05,90.38,8.87,74.57,70.48,74.06,71.32,37.72,37.91,39.72,39.81,10.67,10.67,14.06,14.06
,605,89.43,8.29,90.19,9.43,74.29,66.76,74.25,71.32,37.72,37.91,39.72,39.81,10.67,10.67,14.06,14.06
,606,89.71,8.00,90.66,9.62,74.00,71.05,75.28,71.79,37.72,37.91,39.81,39.81,10.67,10.67,14.06,14.06
,607,89.81,6.95,90.28,9.90,73.81,67.52,74.62,71.60,37.81,37.91,39.62,39.81,10.67,10.67,14.06,14.06
,608,89.72,8.19,90.28,8.77,74.10,71.05,74.53,71.79,37.81,37.91,39.91,39.91,10.67,10.67,14.06,14.15
,609,89.71,9.24,90.75,8.39,73.90,68.29,74.53,71.51,37.71,37.91,39.62,39.91,10.67,10.67,14.06,14.15
,610,90.00,8.38,90.57,9.43,74.67,70.86,74.06,71.70,37.81,37.91,39.81,40.00,10.67,10.67,14.15,14.15
,611,89.72,8.95,90.76,8.49,74.19,68.86,74.81,70.94,37.72,37.91,39.91,40.00,10.67,10.67,14.15,14.15
,612,89.90,7.24,90.38,9.24,73.91,70.95,75.19,71.79,37.91,37.91,39.72,40.00,10.67,10.67,14.15,14.15
,613,89.33,7.90,90.38,10.19,74.95,68.95,74.62,71.23,37.81,37.91,39.81,40.00,10.67,10.67,14.15,14.15
,614,89.62,8.67,90.00,10.09,74.10,70.86,76.04,71.70,37.81,37.81,40.10,40.00,10.67,10.67,14.15,14.15
,615,89.90,7.72,89.91,9.06,74.28,69.33,75.57,71.22,37.81,37.90,40.10,40.10,10.67,10.67,14.15,14.15
,616,89.33,6.95,90.47,9.24,74.86,70.38,75.38,72.08,37.81,37.90,40.28,40.10,10.67,10.67,14.15,14.15
,617,89.43,8.38,90.85,8.30,74.76,69.52,75.19,71.41,37.81,38.09,40.19,40.10,10.67,10.67,14.15,14.15
,618,90.19,9.62,90.38,8.40,74.29,70.10,75.28,72.36,37.81,38.09,40.19,40.19,10.76,10.86,14.15,14.15
,619,89.53,8.67,90.47,8.68,74.95,69.90,75.38,71.32,37.81,38.19,40.10,40.28,10.76,10.86,14.15,14.15
,620,89.71,8.29,90.38,9.15,74.95,70.29,74.53,72.64,37.90,38.19,40.19,40.28,10.86,10.86,14.15,14.15
