pima-indians-diabetes,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,3541,,,,,,,,,75.23,74.97,74.68,74.48,69.41,69.41,70.91,70.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.16,75.82,75.16,75.16,75.16,76.47,73.86,74.51,75.16,75.82,75.16,75.82,75.16,75.16,74.51,76.47,73.86,74.51,73.86,75.16,74.03,74.03,76.62,74.68,74.68,75.97,74.03,74.03,74.68,74.03,74.03,74.03,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,69.48,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,69.48,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3542,,,,,,,,,75.10,74.97,74.42,74.48,69.41,69.41,70.91,70.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.16,75.16,75.16,74.51,76.47,73.86,74.51,75.82,75.82,75.16,75.82,75.16,75.16,74.51,76.47,73.86,74.51,73.86,75.16,73.38,74.68,75.97,74.68,74.03,75.97,74.68,73.38,73.38,74.03,74.03,74.03,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,69.48,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,69.48,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3543,,,,,,,,,75.23,74.97,74.48,74.48,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,75.16,75.16,74.51,76.47,74.51,75.16,75.16,75.82,75.16,75.82,75.16,75.16,74.51,76.47,73.86,74.51,73.86,75.16,73.38,74.03,75.97,75.32,74.03,76.62,74.68,73.38,73.38,74.03,74.03,74.03,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3544,,,,,,,,,74.97,74.97,74.68,74.48,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,75.16,75.16,74.51,76.47,73.86,74.51,73.86,75.82,75.16,75.82,75.16,75.16,74.51,76.47,73.86,74.51,73.86,75.16,73.38,74.03,76.62,75.32,74.03,76.62,74.68,73.38,73.38,75.32,74.03,74.03,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3545,,,,,,,,,75.16,75.03,74.74,74.48,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,74.51,75.16,75.82,76.47,73.86,74.51,75.82,75.16,75.16,75.82,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,73.38,74.03,76.62,75.32,74.03,76.62,74.68,74.03,74.68,74.03,74.03,74.03,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3546,,,,,,,,,74.97,75.03,74.87,74.48,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.16,75.16,75.16,75.16,74.51,76.47,73.86,74.51,73.86,75.82,75.16,75.82,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,74.03,74.68,76.62,75.32,74.03,76.62,74.68,74.03,74.03,74.68,74.03,74.03,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3547,,,,,,,,,75.10,75.03,74.74,74.48,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.16,75.82,75.16,75.16,74.51,76.47,74.51,74.51,73.86,75.82,75.16,75.82,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,74.03,74.03,75.97,75.32,74.03,76.62,74.68,74.03,74.03,74.68,74.03,74.03,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3548,,,,,,,,,75.29,75.03,74.61,74.48,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,75.16,75.16,75.82,76.47,74.51,74.51,75.16,75.82,75.16,75.82,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,73.38,74.68,75.32,75.32,74.03,75.97,74.68,74.03,73.38,75.32,74.03,74.03,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3549,,,,,,,,,75.03,75.03,74.74,74.48,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,74.51,75.16,74.51,76.47,74.51,75.16,73.86,75.82,75.16,75.82,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,73.38,74.03,76.62,75.32,74.03,75.97,74.68,74.03,74.03,75.32,74.03,74.03,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3550,,,,,,,,,75.29,75.03,74.87,74.55,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.16,75.82,75.16,75.16,75.82,76.47,74.51,74.51,74.51,75.82,75.16,75.82,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,74.03,74.68,76.62,75.32,74.03,75.97,74.68,74.03,74.03,75.32,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3551,,,,,,,,,75.03,75.03,74.74,74.55,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,74.51,75.16,75.82,76.47,73.86,74.51,73.86,75.82,75.16,75.82,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,73.38,74.68,76.62,75.32,74.68,76.62,74.03,73.38,74.03,74.68,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3552,,,,,,,,,75.16,74.97,74.81,74.55,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.16,75.82,75.16,75.16,75.82,76.47,73.86,74.51,73.86,75.82,75.16,75.16,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,74.68,74.03,76.62,74.68,74.03,76.62,74.03,74.03,74.03,75.32,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3553,,,,,,,,,75.10,74.97,74.74,74.55,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.16,75.82,75.16,75.16,74.51,76.47,73.86,75.16,73.86,75.82,75.16,75.16,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,74.68,74.03,75.32,74.68,74.03,76.62,74.68,74.03,74.03,75.32,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3554,,,,,,,,,74.97,74.97,74.61,74.55,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,75.16,75.16,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,73.38,74.68,76.62,74.68,74.68,76.62,74.03,74.03,73.38,74.03,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3555,,,,,,,,,75.16,74.97,74.48,74.55,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,75.16,75.16,74.51,76.47,73.86,74.51,75.82,75.82,75.16,75.16,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,73.38,74.03,76.62,74.68,74.68,75.97,74.03,74.03,73.38,74.03,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3556,,,,,,,,,75.03,74.97,74.68,74.55,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.16,75.16,75.16,74.51,76.47,73.86,74.51,75.82,75.16,75.16,75.16,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,73.38,74.68,76.62,74.68,74.03,76.62,74.03,74.03,74.68,74.03,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3557,,,,,,,,,75.03,74.97,74.61,74.55,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,75.16,75.16,75.16,76.47,73.86,74.51,73.86,75.82,75.16,75.16,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,73.38,74.03,75.97,74.68,74.68,76.62,74.03,74.03,74.03,74.68,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.03,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3558,,,,,,,,,75.16,74.97,74.74,74.61,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.82,75.82,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.82,75.16,75.16,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,74.68,74.03,75.32,75.32,74.68,76.62,74.68,74.03,73.38,74.68,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.68,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3559,,,,,,,,,75.16,74.97,74.61,74.61,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,75.16,75.16,74.51,76.47,73.86,74.51,75.82,75.82,75.16,75.16,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,73.38,74.68,76.62,74.68,74.03,76.62,74.68,74.03,73.38,74.03,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.68,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3560,,,,,,,,,75.16,74.97,74.61,74.61,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,75.16,75.16,75.82,76.47,73.86,74.51,75.16,75.16,75.16,75.16,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,73.38,74.03,76.62,74.68,74.03,76.62,74.68,74.03,73.38,74.68,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.68,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3561,,,,,,,,,75.03,74.97,74.87,74.61,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.16,75.82,74.51,75.16,74.51,76.47,74.51,74.51,73.86,75.82,75.16,75.16,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,74.03,74.68,76.62,75.32,74.03,76.62,74.68,73.38,74.03,75.32,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.68,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3562,,,,,,,,,74.97,74.97,74.68,74.61,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.16,75.16,75.16,75.16,74.51,76.47,73.86,74.51,73.86,75.82,75.16,75.16,75.16,75.16,74.51,76.47,73.86,74.51,74.51,75.16,74.03,74.68,75.97,75.32,74.03,75.97,74.68,74.03,74.03,74.03,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.68,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3563,,,,,,,,,74.97,75.10,74.74,74.61,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.16,75.16,75.16,75.82,76.47,73.86,74.51,73.86,75.16,75.16,75.16,75.16,75.16,75.16,76.47,73.86,74.51,74.51,75.82,73.38,74.68,76.62,75.32,74.03,76.62,74.68,74.03,74.03,74.03,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.68,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3564,,,,,,,,,75.03,75.10,74.48,74.61,69.41,69.41,70.97,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.16,75.82,75.16,75.16,74.51,76.47,73.86,74.51,73.86,75.82,75.16,75.16,75.16,75.16,75.16,76.47,73.86,74.51,74.51,75.82,74.03,74.03,75.97,74.68,74.03,75.97,74.68,73.38,74.03,74.03,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.68,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,68.83,70.78,70.13,72.73,70.13,72.73
,3565,,,,,,,,,74.90,75.10,74.61,74.61,69.41,69.41,71.04,71.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,75.16,75.16,74.51,76.47,73.86,74.51,73.86,75.16,75.16,75.16,75.16,75.16,75.16,76.47,73.86,74.51,74.51,75.82,73.38,74.03,76.62,75.32,74.03,75.97,74.68,73.38,74.03,74.68,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.68,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,69.48,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,69.48,70.78,70.13,72.73,70.13,72.73
,3566,,,,,,,,,75.10,75.10,74.68,74.61,69.41,69.41,71.04,71.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,75.16,75.16,74.51,76.47,73.86,74.51,75.16,75.82,75.16,75.16,75.16,75.16,75.16,76.47,73.86,74.51,74.51,75.82,73.38,74.68,76.62,75.32,74.68,75.97,74.68,73.38,73.38,74.68,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.68,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,69.48,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,69.48,70.78,70.13,72.73,70.13,72.73
,3567,,,,,,,,,75.10,75.10,74.68,74.61,69.41,69.41,71.04,71.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,75.16,75.16,74.51,76.47,73.86,74.51,75.82,75.16,75.16,75.16,75.16,75.16,75.16,76.47,73.86,74.51,74.51,75.82,73.38,74.03,76.62,75.32,74.03,76.62,74.03,73.38,74.68,74.68,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.68,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,69.48,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,69.48,70.78,70.13,72.73,70.13,72.73
,3568,,,,,,,,,75.23,75.10,74.68,74.61,69.41,69.41,71.04,71.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.51,75.82,75.16,75.16,75.16,77.12,73.86,74.51,75.82,75.16,75.16,75.16,75.16,75.16,75.16,76.47,73.86,74.51,74.51,75.82,73.38,74.03,76.62,75.32,74.68,76.62,74.68,74.03,73.38,74.03,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.68,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,69.48,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,69.48,70.78,70.13,72.73,70.13,72.73
,3569,,,,,,,,,75.10,75.10,74.74,74.61,69.41,69.41,71.04,71.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.16,75.82,75.16,75.16,75.16,76.47,73.86,74.51,73.86,75.82,75.16,75.16,75.16,75.16,75.16,76.47,73.86,74.51,74.51,75.82,74.68,74.03,75.32,75.32,74.03,76.62,74.68,74.03,74.03,74.68,74.03,74.68,76.62,74.68,74.03,75.97,74.03,74.03,73.38,74.68,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,69.93,71.24,66.67,68.63,68.63,69.93,68.63,70.59,69.93,69.93,71.43,73.38,70.13,69.48,69.48,70.78,70.13,72.73,70.13,72.73,71.43,73.38,70.13,69.48,69.48,70.78,70.13,72.73,70.13,72.73
