vowel,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,5823,89.62,,90.66,,88.67,88.76,89.53,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,87.62,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,90.48,86.67,88.57,89.52,86.67,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,90.57,89.62,87.74,87.74,88.68,92.45,87.74,88.68,88.68,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5824,89.62,,90.66,,88.67,88.76,89.62,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,87.62,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,89.52,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,88.68,93.4,87.74,88.68,88.68,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5825,89.62,,90.66,,88.57,88.76,89.62,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,87.62,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,88.68,93.4,87.74,88.68,88.68,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5826,89.71,,90.66,,88.57,88.76,89.72,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,88.57,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,90.57,89.62,88.68,87.74,87.74,93.4,87.74,88.68,89.62,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5827,89.62,,90.66,,88.67,88.76,89.91,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,88.57,92.38,89.52,89.52,89.52,90.48,88.57,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,89.52,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,90.57,89.62,88.68,87.74,88.68,93.4,88.68,88.68,89.62,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5828,89.71,,90.66,,88.57,88.76,89.53,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,88.57,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,87.74,92.45,87.74,88.68,89.62,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5829,89.81,,90.66,,88.67,88.76,89.62,89.91,,,,,37.05,37.05,39.06,39.06,86.67,92.38,89.52,92.38,89.52,89.52,89.52,90.48,88.57,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,90.48,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,88.68,92.45,87.74,88.68,89.62,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5830,89.62,,90.66,,88.57,88.76,89.62,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,87.62,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,87.74,92.45,88.68,88.68,89.62,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5831,89.52,,90.66,,88.67,88.76,89.62,89.91,,,,,37.05,37.05,39.06,39.06,86.67,92.38,88.57,92.38,89.52,89.52,89.52,90.48,86.67,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,89.52,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,88.68,92.45,87.74,88.68,89.62,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5832,89.71,,90.66,,88.57,88.76,89.81,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,88.57,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,88.68,93.4,87.74,88.68,89.62,94.34,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5833,89.71,,90.66,,88.57,88.76,89.53,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,88.57,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,87.74,93.4,87.74,87.74,89.62,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5834,89.71,,90.66,,88.76,88.76,89.53,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,88.57,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,90.48,86.67,88.57,89.52,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,87.74,93.4,87.74,88.68,88.68,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5835,89.62,,90.66,,88.57,88.76,89.62,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,87.62,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,90.57,89.62,88.68,87.74,88.68,92.45,87.74,88.68,88.68,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5836,89.62,,90.57,,88.57,88.76,89.34,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,87.62,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,90.57,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,87.74,92.45,86.79,88.68,88.68,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5837,89.71,,90.57,,88.57,88.76,89.53,89.91,,,,,37.05,37.05,39.06,39.06,86.67,92.38,89.52,92.38,89.52,89.52,89.52,90.48,87.62,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,90.57,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,87.74,92.45,87.74,88.68,89.62,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5838,89.81,,90.66,,88.57,88.76,89.53,89.91,,,,,37.05,37.05,39.06,39.06,86.67,92.38,89.52,92.38,89.52,89.52,89.52,90.48,88.57,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,87.74,92.45,88.68,88.68,88.68,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5839,89.71,,90.66,,88.67,88.76,89.62,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,88.57,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,90.48,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,88.68,92.45,86.79,89.62,89.62,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5840,89.62,,90.66,,88.67,88.76,89.81,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,87.62,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,90.48,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,88.68,92.45,87.74,89.62,89.62,94.34,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5841,89.62,,90.75,,88.67,88.76,89.72,89.91,,,,,37.05,37.05,38.96,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,87.62,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,92.45,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,90.48,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,89.62,87.74,88.68,92.45,86.79,89.62,89.62,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,37.74,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5842,89.52,,90.66,,88.76,88.76,89.62,89.91,,,,,37.05,37.05,38.96,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,86.67,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,90.48,86.67,88.57,88.57,87.62,88.57,87.62,89.52,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,88.68,92.45,87.74,89.62,88.68,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,37.74,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5843,89.52,,90.66,,88.57,88.76,89.62,89.91,,,,,37.05,37.05,38.96,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,86.67,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,88.68,92.45,87.74,88.68,89.62,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,37.74,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5844,89.43,,90.75,,88.57,88.76,89.34,89.91,,,,,37.05,37.05,38.96,39.06,86.67,91.43,88.57,92.38,89.52,89.52,89.52,90.48,86.67,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,92.45,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,87.74,92.45,86.79,88.68,88.68,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,37.74,30.19,37.74,41.51,44.34,42.45,35.85,37.74,41.51,40.57,38.68,30.19
,5845,89.52,,90.66,,88.67,88.76,89.62,89.91,,,,,37.05,37.05,39.06,39.15,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,86.67,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,89.52,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,88.68,92.45,87.74,88.68,89.62,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,42.45,40.57,37.74,30.19,37.74,41.51,44.34,42.45,35.85,37.74,42.45,40.57,38.68,30.19
,5846,89.52,,90.66,,88.76,88.76,89.43,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,86.67,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,89.52,89.52,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,88.68,87.74,88.68,92.45,86.79,88.68,88.68,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,42.45,40.57,37.74,30.19,37.74,41.51,44.34,42.45,35.85,37.74,42.45,40.57,37.74,30.19
,5847,89.52,,90.66,,88.57,88.76,89.34,89.91,,,,,37.05,37.05,39.06,39.06,86.67,91.43,89.52,92.38,89.52,89.52,89.52,90.48,86.67,89.52,,,,,,,,,,,87.74,92.45,86.79,92.45,91.51,88.68,91.51,95.28,89.62,90.57,,,,,,,,,,,89.52,90.48,89.52,86.67,88.57,88.57,87.62,88.57,87.62,88.57,90.48,91.43,88.57,89.52,87.62,88.57,86.67,86.67,89.52,88.57,89.62,89.62,87.74,87.74,87.74,93.4,86.79,87.74,89.62,93.4,90.57,90.57,92.45,89.62,91.51,89.62,86.79,90.57,87.74,89.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,36.19,36.19,40.95,40.95,31.43,40,35.24,36.19,36.19,37.14,37.74,41.51,44.34,42.45,35.85,37.74,42.45,40.57,37.74,30.19,37.74,41.51,44.34,42.45,35.85,37.74,42.45,40.57,37.74,30.19
