glass,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,5379,67.91,,58.84,,67.91,70.46,57.91,55.58,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,60.47,69.77,65.12,74.42,58.14,69.77,,,,,,,,,,,58.14,58.14,58.14,55.81,65.12,62.79,53.49,58.14,55.81,62.79,,,,,,,,,,,69.77,67.44,65.12,67.44,62.79,69.77,67.44,69.77,69.77,69.77,72.09,76.74,65.12,76.74,60.47,67.44,67.44,76.74,74.42,67.44,60.47,55.81,53.49,65.12,55.81,55.81,55.81,58.14,60.47,58.14,51.16,53.49,58.14,58.14,58.14,55.81,62.79,51.16,55.81,51.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5380,68.37,,58.37,,67.67,68.14,56.74,56.98,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,60.47,69.77,65.12,74.42,62.79,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,62.79,55.81,55.81,55.81,62.79,,,,,,,,,,,69.77,67.44,62.79,67.44,62.79,67.44,72.09,72.09,62.79,72.09,62.79,67.44,67.44,65.12,74.42,69.77,69.77,65.12,62.79,76.74,60.47,55.81,53.49,60.47,55.81,55.81,55.81,53.49,58.14,58.14,62.79,53.49,58.14,58.14,55.81,58.14,58.14,51.16,58.14,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5381,67.91,,57.91,,68.84,70.46,55.81,55.58,,,,,58.37,58.37,43.26,43.26,74.42,67.44,69.77,67.44,62.79,67.44,65.12,74.42,60.47,69.77,,,,,,,,,,,55.81,58.14,53.49,55.81,65.12,62.79,55.81,58.14,55.81,58.14,,,,,,,,,,,67.44,72.09,69.77,67.44,62.79,69.77,72.09,69.77,65.12,72.09,72.09,76.74,65.12,76.74,60.47,67.44,67.44,76.74,74.42,67.44,58.14,53.49,53.49,60.47,53.49,55.81,55.81,53.49,58.14,55.81,51.16,53.49,58.14,58.14,58.14,55.81,62.79,51.16,55.81,51.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5382,67.44,,58.37,,67.91,67.91,57.67,56.98,,,,,58.37,58.37,43.26,43.26,74.42,67.44,69.77,67.44,60.47,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,62.79,55.81,55.81,55.81,60.47,,,,,,,,,,,67.44,69.77,67.44,67.44,62.79,67.44,72.09,69.77,65.12,69.77,62.79,67.44,67.44,65.12,72.09,69.77,69.77,65.12,62.79,76.74,58.14,55.81,53.49,62.79,55.81,55.81,55.81,60.47,60.47,58.14,62.79,53.49,58.14,58.14,55.81,58.14,58.14,51.16,58.14,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5383,67.91,,58.37,,68.37,70.46,57.44,55.58,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,60.47,69.77,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,53.49,58.14,65.12,62.79,53.49,55.81,58.14,62.79,,,,,,,,,,,74.42,67.44,65.12,72.09,62.79,65.12,69.77,72.09,67.44,67.44,72.09,76.74,65.12,76.74,60.47,67.44,67.44,76.74,74.42,67.44,58.14,55.81,53.49,60.47,55.81,58.14,55.81,55.81,60.47,60.47,51.16,53.49,58.14,58.14,58.14,55.81,62.79,51.16,55.81,51.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5384,67.91,,58.84,,66.51,67.91,56.51,56.74,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,62.79,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,60.47,58.14,55.81,55.81,65.12,62.79,58.14,55.81,55.81,60.47,,,,,,,,,,,65.12,67.44,67.44,67.44,62.79,65.12,67.44,69.77,62.79,69.77,62.79,67.44,67.44,65.12,72.09,69.77,69.77,65.12,62.79,76.74,55.81,55.81,51.16,60.47,55.81,58.14,55.81,58.14,58.14,55.81,62.79,53.49,58.14,55.81,55.81,58.14,58.14,51.16,58.14,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5385,67.91,,58.37,,68.14,70.46,56.98,55.58,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,60.47,69.77,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,62.79,55.81,55.81,55.81,62.79,,,,,,,,,,,72.09,67.44,69.77,67.44,62.79,65.12,72.09,69.77,62.79,72.09,72.09,76.74,65.12,76.74,60.47,67.44,67.44,76.74,74.42,67.44,58.14,55.81,53.49,60.47,53.49,58.14,55.81,55.81,60.47,58.14,51.16,53.49,58.14,58.14,58.14,55.81,62.79,51.16,55.81,51.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5386,67.91,,58.37,,67.21,67.91,56.51,56.74,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,62.79,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,62.79,55.81,55.81,55.81,60.47,,,,,,,,,,,67.44,67.44,62.79,72.09,62.79,67.44,67.44,72.09,65.12,67.44,62.79,67.44,67.44,65.12,72.09,69.77,69.77,65.12,62.79,76.74,55.81,55.81,53.49,60.47,55.81,55.81,55.81,55.81,58.14,58.14,62.79,53.49,58.14,55.81,55.81,58.14,58.14,51.16,58.14,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5387,67.44,,58.37,,69.07,70.46,57.91,55.58,,,,,58.37,58.37,43.26,43.26,74.42,67.44,69.77,67.44,60.47,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,62.79,55.81,55.81,55.81,62.79,,,,,,,,,,,69.77,74.42,65.12,67.44,62.79,69.77,72.09,69.77,69.77,69.77,72.09,76.74,65.12,76.74,60.47,67.44,67.44,76.74,74.42,67.44,60.47,53.49,53.49,62.79,55.81,58.14,55.81,60.47,60.47,58.14,51.16,53.49,58.14,58.14,58.14,55.81,62.79,51.16,55.81,51.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5388,67.68,,58.84,,68.14,68.14,57.67,56.74,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,60.47,69.77,65.12,72.09,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,65.12,58.14,55.81,55.81,62.79,,,,,,,,,,,69.77,67.44,67.44,67.44,62.79,69.77,69.77,69.77,65.12,72.09,62.79,67.44,67.44,65.12,72.09,69.77,69.77,67.44,62.79,76.74,60.47,55.81,53.49,62.79,55.81,58.14,55.81,60.47,58.14,55.81,62.79,53.49,58.14,55.81,55.81,58.14,58.14,51.16,58.14,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5389,67.91,,58.14,,67.67,70.46,57.21,55.58,,,,,58.37,58.37,43.26,43.26,74.42,67.44,69.77,67.44,62.79,69.77,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,53.49,55.81,65.12,62.79,53.49,55.81,58.14,62.79,,,,,,,,,,,65.12,67.44,67.44,67.44,62.79,69.77,67.44,72.09,69.77,67.44,72.09,76.74,65.12,76.74,60.47,67.44,67.44,76.74,74.42,67.44,58.14,55.81,53.49,62.79,55.81,58.14,55.81,51.16,60.47,60.47,51.16,53.49,58.14,58.14,58.14,55.81,62.79,51.16,55.81,51.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5390,67.44,,58.84,,68.84,68.14,57.21,56.74,,,,,58.37,58.37,43.26,43.26,74.42,67.44,69.77,67.44,60.47,69.77,62.79,74.42,58.14,69.77,,,,,,,,,,,58.14,55.81,55.81,55.81,65.12,62.79,58.14,58.14,55.81,62.79,,,,,,,,,,,74.42,67.44,62.79,67.44,67.44,72.09,69.77,72.09,67.44,67.44,62.79,67.44,67.44,65.12,72.09,69.77,69.77,67.44,62.79,76.74,55.81,53.49,53.49,67.44,53.49,58.14,55.81,55.81,58.14,60.47,62.79,53.49,58.14,55.81,55.81,58.14,58.14,51.16,58.14,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5391,67.91,,58.6,,67.91,70.7,56.98,55.58,,,,,58.37,58.37,43.26,43.26,74.42,67.44,69.77,67.44,62.79,69.77,65.12,74.42,58.14,69.77,,,,,,,,,,,60.47,58.14,55.81,55.81,65.12,62.79,55.81,55.81,55.81,60.47,,,,,,,,,,,65.12,67.44,67.44,67.44,62.79,67.44,67.44,72.09,69.77,72.09,72.09,76.74,65.12,76.74,62.79,67.44,67.44,76.74,74.42,67.44,58.14,55.81,53.49,65.12,55.81,55.81,58.14,53.49,58.14,55.81,51.16,53.49,58.14,58.14,58.14,55.81,62.79,51.16,55.81,51.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5392,68.14,,58.37,,68.14,68.14,57.91,56.74,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,62.79,69.77,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,62.79,55.81,58.14,55.81,60.47,,,,,,,,,,,69.77,67.44,67.44,67.44,62.79,67.44,67.44,72.09,69.77,69.77,62.79,67.44,67.44,65.12,72.09,69.77,69.77,67.44,62.79,76.74,60.47,55.81,51.16,62.79,55.81,55.81,58.14,60.47,60.47,58.14,62.79,53.49,58.14,55.81,55.81,58.14,58.14,51.16,58.14,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5393,67.68,,58.37,,68.14,70.7,56.98,55.58,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,60.47,69.77,65.12,72.09,58.14,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,62.79,53.49,55.81,55.81,62.79,,,,,,,,,,,72.09,72.09,65.12,67.44,62.79,69.77,72.09,69.77,62.79,67.44,72.09,76.74,65.12,76.74,62.79,67.44,67.44,76.74,74.42,67.44,55.81,55.81,51.16,60.47,55.81,58.14,55.81,55.81,60.47,60.47,51.16,53.49,58.14,58.14,58.14,55.81,62.79,51.16,55.81,51.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5394,67.91,,58.84,,66.97,68.14,56.98,56.74,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,60.47,69.77,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,55.81,55.81,55.81,65.12,62.79,58.14,58.14,58.14,62.79,,,,,,,,,,,67.44,67.44,67.44,67.44,62.79,67.44,67.44,72.09,62.79,67.44,62.79,67.44,67.44,65.12,72.09,69.77,69.77,67.44,62.79,76.74,58.14,55.81,51.16,60.47,55.81,55.81,55.81,55.81,60.47,60.47,62.79,53.49,58.14,55.81,55.81,58.14,58.14,51.16,58.14,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5395,67.91,,58.37,,66.51,70.23,56.51,55.81,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,62.79,69.77,62.79,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,60.47,58.14,55.81,55.81,62.79,,,,,,,,,,,67.44,67.44,65.12,67.44,62.79,67.44,69.77,69.77,62.79,65.12,72.09,76.74,65.12,76.74,60.47,67.44,67.44,76.74,72.09,67.44,58.14,55.81,51.16,60.47,55.81,55.81,55.81,53.49,58.14,60.47,51.16,53.49,58.14,58.14,60.47,55.81,62.79,51.16,55.81,51.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5396,67.91,,58.84,,66.74,67.91,57.91,56.74,,,,,58.37,58.37,43.26,43.26,74.42,67.44,69.77,67.44,62.79,69.77,65.12,74.42,58.14,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,62.79,58.14,55.81,55.81,62.79,,,,,,,,,,,69.77,67.44,65.12,67.44,62.79,67.44,67.44,69.77,62.79,67.44,62.79,67.44,67.44,65.12,69.77,69.77,69.77,67.44,62.79,76.74,58.14,55.81,53.49,65.12,55.81,55.81,55.81,60.47,58.14,60.47,62.79,53.49,58.14,55.81,55.81,58.14,58.14,51.16,58.14,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5397,67.68,,58.6,,67.67,70.23,58.84,55.81,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,60.47,69.77,62.79,74.42,58.14,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,62.79,55.81,55.81,55.81,62.79,,,,,,,,,,,65.12,67.44,65.12,67.44,62.79,67.44,72.09,72.09,62.79,74.42,72.09,76.74,65.12,76.74,60.47,67.44,67.44,76.74,72.09,67.44,55.81,55.81,53.49,72.09,55.81,60.47,55.81,58.14,60.47,60.47,51.16,53.49,58.14,58.14,60.47,55.81,62.79,51.16,55.81,51.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5398,67.67,,58.6,,67.91,67.91,57.9,56.74,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,62.79,67.44,65.12,72.09,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,62.79,55.81,58.14,55.81,62.79,,,,,,,,,,,67.44,69.77,65.12,67.44,62.79,67.44,72.09,72.09,62.79,72.09,62.79,67.44,67.44,65.12,69.77,69.77,69.77,67.44,62.79,76.74,58.14,55.81,51.16,72.09,55.81,55.81,55.81,53.49,62.79,58.14,62.79,53.49,58.14,55.81,55.81,58.14,58.14,51.16,58.14,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5399,67.44,,58.6,,67.67,70.23,57.67,55.58,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,60.47,67.44,65.12,72.09,58.14,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,62.79,58.14,55.81,55.81,60.47,,,,,,,,,,,69.77,67.44,67.44,67.44,62.79,67.44,67.44,72.09,69.77,65.12,72.09,76.74,65.12,76.74,60.47,67.44,67.44,76.74,72.09,67.44,58.14,58.14,51.16,60.47,55.81,55.81,55.81,60.47,60.47,60.47,51.16,53.49,58.14,58.14,58.14,55.81,62.79,51.16,55.81,51.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5400,67.91,,58.37,,67.91,67.91,57.67,56.74,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,60.47,69.77,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,62.79,55.81,55.81,55.81,62.79,,,,,,,,,,,67.44,67.44,67.44,67.44,62.79,67.44,72.09,72.09,69.77,65.12,62.79,67.44,67.44,65.12,69.77,69.77,69.77,67.44,62.79,76.74,58.14,55.81,53.49,67.44,55.81,55.81,55.81,55.81,58.14,60.47,62.79,53.49,58.14,55.81,55.81,58.14,58.14,51.16,58.14,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5401,67.44,,58.37,,68.61,70.23,56.74,55.58,,,,,58.37,58.37,43.26,43.26,74.42,67.44,69.77,67.44,60.47,69.77,65.12,72.09,58.14,69.77,,,,,,,,,,,58.14,58.14,53.49,55.81,65.12,62.79,55.81,55.81,55.81,62.79,,,,,,,,,,,65.12,74.42,65.12,72.09,62.79,67.44,69.77,69.77,67.44,72.09,72.09,76.74,65.12,76.74,60.47,67.44,67.44,76.74,72.09,67.44,55.81,55.81,58.14,60.47,55.81,55.81,55.81,55.81,58.14,55.81,51.16,53.49,58.14,58.14,58.14,55.81,62.79,51.16,55.81,51.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5402,67.91,,59.07,,66.28,67.67,57.21,56.74,,,,,58.37,58.37,43.26,43.26,74.42,69.77,69.77,67.44,62.79,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,60.47,58.14,55.81,55.81,65.12,62.79,58.14,55.81,55.81,62.79,,,,,,,,,,,65.12,65.12,65.12,67.44,62.79,67.44,69.77,72.09,62.79,65.12,62.79,67.44,67.44,65.12,67.44,69.77,69.77,67.44,62.79,76.74,55.81,55.81,51.16,67.44,55.81,55.81,55.81,53.49,60.47,60.47,62.79,53.49,58.14,55.81,55.81,58.14,58.14,51.16,58.14,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
,5403,67.91,,59.07,,67.21,70.23,56.51,55.58,,,,,58.37,58.37,43.26,43.26,74.42,67.44,69.77,67.44,62.79,67.44,65.12,74.42,60.47,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,62.79,58.14,58.14,55.81,62.79,,,,,,,,,,,65.12,67.44,65.12,72.09,62.79,67.44,67.44,67.44,65.12,72.09,72.09,76.74,65.12,76.74,60.47,67.44,67.44,76.74,72.09,67.44,55.81,55.81,51.16,60.47,55.81,55.81,55.81,60.47,58.14,55.81,51.16,53.49,58.14,58.14,58.14,55.81,62.79,51.16,55.81,51.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,55.81,55.81,55.81,60.47,53.49,60.47,55.81,60.47,62.79,62.79,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51,39.53,44.19,41.86,39.53,44.19,44.19,44.19,41.86,46.51,46.51
