crx,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,4062,,,,,,,,,83.69,85.00,81.45,81.37,88.92,88.85,84.96,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.62,86.15,81.54,86.15,84.62,82.31,83.85,81.54,82.31,83.85,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,82.44,81.68,81.68,80.15,80.15,80.92,82.44,80.92,82.44,81.68,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,90.00,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4063,,,,,,,,,83.46,84.24,80.46,80.77,88.92,88.85,84.88,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.85,84.62,80.77,85.38,84.62,82.31,84.62,80.77,83.08,84.62,84.62,83.85,84.62,84.62,83.85,83.85,84.62,83.08,84.62,84.62,81.68,81.68,80.15,80.92,80.15,80.15,80.92,78.63,78.63,81.68,80.92,80.92,82.44,80.92,78.63,82.44,80.15,78.63,83.21,79.39,89.23,88.46,88.46,88.46,90.00,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4064,,,,,,,,,83.85,85.00,81.60,81.37,89.00,88.85,84.88,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.08,86.92,83.08,85.38,84.62,83.85,83.08,81.54,82.31,84.62,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,81.68,81.68,81.68,80.15,80.15,82.44,83.21,80.92,82.44,81.68,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,90.00,89.23,89.23,89.23,88.46,89.23,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4065,,,,,,,,,83.85,84.24,80.92,80.77,88.92,88.85,84.88,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.85,86.15,81.54,85.38,84.62,82.31,85.38,81.54,83.08,84.62,84.62,83.85,84.62,84.62,83.85,83.85,84.62,83.08,84.62,84.62,81.68,82.44,78.63,81.68,80.15,82.44,80.92,80.92,78.63,81.68,80.92,80.92,82.44,80.92,78.63,82.44,80.15,78.63,83.21,79.39,89.23,88.46,88.46,88.46,90.00,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4066,,,,,,,,,83.39,85.00,81.37,81.37,88.85,88.85,84.88,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.85,85.38,82.31,85.38,83.85,81.54,83.08,82.31,83.08,83.08,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,81.68,82.44,81.68,80.15,80.15,81.68,83.21,80.92,81.68,80.15,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4067,,,,,,,,,83.92,84.24,80.61,80.77,88.85,88.85,84.88,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.08,86.92,80.77,85.38,85.38,82.31,83.85,80.77,85.38,85.38,84.62,83.85,84.62,84.62,83.85,83.85,84.62,83.08,84.62,84.62,80.92,81.68,80.15,81.68,80.15,80.15,80.92,77.86,80.92,81.68,80.92,80.92,82.44,80.92,78.63,82.44,80.15,78.63,83.21,79.39,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4068,,,,,,,,,83.85,85.00,81.30,81.37,88.92,88.85,84.88,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.08,86.15,82.31,86.15,84.62,83.85,85.38,81.54,81.54,83.85,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,81.68,81.68,81.68,80.15,80.15,83.21,80.92,80.92,80.92,81.68,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,90.00,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4069,,,,,,,,,83.77,84.24,80.92,80.77,88.92,88.85,84.88,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82.31,86.92,83.08,85.38,84.62,83.85,84.62,80.77,83.85,82.31,84.62,83.85,84.62,84.62,83.85,83.85,84.62,83.08,84.62,84.62,81.68,81.68,81.68,80.92,80.15,82.44,80.92,78.63,79.39,81.68,80.92,80.92,82.44,80.92,78.63,82.44,80.15,78.63,83.21,79.39,89.23,88.46,88.46,88.46,90.00,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4070,,,,,,,,,83.69,85.00,81.53,81.37,88.92,88.85,84.88,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.08,85.38,83.08,85.38,84.62,82.31,83.85,81.54,82.31,85.38,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,81.68,81.68,81.68,82.44,80.15,82.44,80.92,80.92,81.68,81.68,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,90.00,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4071,,,,,,,,,83.62,84.24,81.30,80.77,88.92,88.85,84.88,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.08,86.15,81.54,84.62,85.38,83.08,83.85,80.77,83.85,83.85,84.62,83.85,84.62,84.62,83.85,83.85,84.62,83.08,84.62,84.62,81.68,82.44,78.63,81.68,80.15,82.44,82.44,80.92,80.92,81.68,80.92,80.92,82.44,80.92,78.63,82.44,80.15,78.63,83.21,79.39,89.23,88.46,88.46,88.46,90.00,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4072,,,,,,,,,83.69,85.00,80.69,81.37,88.85,88.85,84.88,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.08,86.15,80.77,85.38,83.08,82.31,85.38,80.77,85.38,84.62,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,81.68,81.68,80.15,80.92,80.15,82.44,80.92,77.86,79.39,81.68,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4073,,,,,,,,,82.92,84.24,81.07,80.77,88.85,88.85,84.88,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.08,85.38,80.77,85.38,83.85,81.54,83.85,80.00,82.31,83.08,84.62,83.85,84.62,84.62,83.85,83.85,84.62,83.08,84.62,84.62,81.68,82.44,80.15,80.15,80.15,82.44,82.44,79.39,81.68,80.15,80.92,80.92,82.44,80.92,78.63,82.44,80.15,78.63,83.21,79.39,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4074,,,,,,,,,83.46,85.00,80.92,81.37,88.85,88.85,84.88,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.08,86.92,80.77,85.38,83.85,83.08,83.85,80.77,83.85,83.08,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,81.68,81.68,80.15,80.15,80.15,82.44,82.44,78.63,80.92,80.92,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4075,,,,,,,,,83.46,84.24,81.14,80.77,88.85,88.85,84.96,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.08,86.15,81.54,86.15,83.85,82.31,83.85,80.77,82.31,84.62,84.62,83.85,84.62,84.62,83.85,83.85,84.62,83.08,84.62,84.62,81.68,82.44,81.68,80.15,80.15,82.44,81.68,77.86,81.68,81.68,80.92,80.92,82.44,80.92,78.63,82.44,80.15,78.63,83.21,79.39,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4076,,,,,,,,,83.77,85.00,81.15,81.37,88.92,88.85,84.96,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.08,86.15,80.00,86.15,85.38,83.85,83.85,81.54,83.08,84.62,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,80.92,82.44,80.92,80.15,80.15,82.44,81.68,78.63,82.44,81.68,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,89.23,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4077,,,,,,,,,83.92,84.24,80.76,80.77,88.92,88.85,84.96,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.85,86.92,80.77,85.38,84.62,82.31,84.62,80.77,85.38,84.62,84.62,83.85,84.62,84.62,83.85,83.85,84.62,83.08,84.62,84.62,80.92,81.68,79.39,81.68,80.15,81.68,80.92,80.15,79.39,81.68,80.92,80.92,82.44,80.92,78.63,82.44,80.15,78.63,83.21,79.39,89.23,88.46,88.46,88.46,90.00,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4078,,,,,,,,,83.39,85.00,81.15,81.37,88.92,88.85,84.96,84.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.08,84.62,81.54,85.38,83.85,81.54,85.38,81.54,82.31,84.62,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,81.68,81.68,78.63,81.68,80.15,82.44,80.92,80.92,81.68,81.68,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,90.00,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4079,,,,,,,,,83.69,84.24,80.84,80.77,89.00,88.85,84.96,84.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.85,86.15,80.77,86.15,83.85,83.85,83.85,80.77,83.08,84.62,84.62,83.85,84.62,84.62,83.85,83.85,84.62,83.08,84.62,84.62,80.15,82.44,80.15,80.15,80.15,82.44,81.68,78.63,80.92,81.68,80.92,80.92,82.44,80.92,78.63,82.44,80.15,78.63,83.21,79.39,89.23,88.46,88.46,88.46,90.00,89.23,89.23,89.23,88.46,89.23,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4080,,,,,,,,,83.62,85.00,81.30,81.37,88.92,88.85,84.96,84.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.62,86.15,81.54,85.38,83.85,81.54,85.38,80.77,82.31,84.62,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,82.44,81.68,81.68,80.92,80.15,82.44,80.92,79.39,81.68,81.68,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,89.23,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4081,,,,,,,,,84.00,84.24,80.84,80.77,88.92,88.85,84.96,84.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.85,86.15,81.54,86.15,83.85,83.85,85.38,81.54,82.31,85.38,84.62,83.85,84.62,84.62,83.85,83.85,84.62,83.08,84.62,84.62,80.15,81.68,78.63,80.15,80.15,82.44,80.92,80.92,81.68,81.68,80.92,80.92,82.44,80.92,78.63,82.44,80.15,78.63,83.21,79.39,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,89.23,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4082,,,,,,,,,83.31,85.00,80.99,81.37,88.92,88.85,84.96,84.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82.31,85.38,81.54,86.15,83.08,81.54,83.08,80.77,84.62,84.62,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,81.68,82.44,81.68,80.15,80.15,82.44,83.21,77.86,78.63,81.68,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,89.23,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4083,,,,,,,,,83.77,84.24,80.92,80.77,88.92,88.85,84.96,84.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.85,86.15,81.54,86.15,84.62,82.31,83.85,81.54,83.08,84.62,84.62,83.85,84.62,84.62,83.85,83.85,84.62,83.08,84.62,84.62,81.68,82.44,78.63,80.15,80.15,80.92,80.92,80.92,81.68,81.68,80.92,80.92,82.44,80.92,78.63,82.44,80.15,78.63,83.21,79.39,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,89.23,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4084,,,,,,,,,83.85,85.00,80.92,81.37,88.92,88.85,84.96,84.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.85,86.15,81.54,85.38,83.85,82.31,85.38,81.54,83.85,84.62,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,81.68,82.44,78.63,80.15,80.15,81.68,80.92,80.92,80.92,81.68,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,89.23,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4085,,,,,,,,,83.85,84.24,81.07,80.77,88.92,88.85,84.88,84.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.85,86.15,81.54,85.38,84.62,83.85,83.85,81.54,83.85,83.85,84.62,83.85,84.62,84.62,83.85,83.85,84.62,83.08,84.62,84.62,81.68,82.44,78.63,82.44,80.15,82.44,80.92,80.92,79.39,81.68,80.92,80.92,82.44,80.92,78.63,82.44,80.15,78.63,83.21,79.39,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,89.23,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4086,,,,,,,,,83.62,85.00,80.92,81.37,88.92,88.85,84.88,84.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.85,86.92,82.31,85.38,83.08,82.31,84.62,80.00,83.08,84.62,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,81.68,81.68,78.63,81.68,80.15,80.92,80.92,79.39,82.44,81.68,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,89.23,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4087,,,,,,,,,83.62,84.24,81.07,80.77,88.92,88.85,84.88,84.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.85,86.15,81.54,85.38,84.62,83.85,84.62,80.00,82.31,83.85,84.62,83.85,84.62,84.62,83.85,83.85,84.62,83.08,84.62,84.62,82.44,82.44,78.63,80.92,80.92,82.44,80.92,80.15,81.68,80.15,80.92,80.92,82.44,80.92,78.63,82.44,80.15,78.63,83.21,79.39,89.23,88.46,88.46,88.46,90.00,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,85.50,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4088,,,,,,,,,83.92,85.00,80.99,81.37,88.85,88.85,84.96,84.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.62,85.38,83.08,86.15,83.85,83.08,83.85,81.54,84.62,83.08,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,82.44,81.68,81.68,80.92,80.15,82.44,82.44,77.10,79.39,81.68,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4089,,,,,,,,,83.77,84.24,81.14,80.77,88.85,88.85,84.96,84.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.85,86.92,80.77,86.15,83.85,83.85,84.62,81.54,83.08,83.08,84.62,83.85,84.62,84.62,83.85,83.85,84.62,83.08,84.62,84.62,82.44,81.68,80.15,80.15,80.15,83.21,80.92,80.92,81.68,80.15,80.92,80.92,82.44,80.92,78.63,82.44,80.15,78.63,83.21,79.39,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
,4090,,,,,,,,,83.46,85.00,80.92,81.37,88.85,88.85,84.96,84.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.62,83.85,81.54,85.38,83.85,82.31,84.62,80.00,83.85,84.62,86.92,85.38,84.62,84.62,84.62,85.38,86.92,84.62,81.54,85.38,80.15,81.68,80.92,80.92,80.15,80.92,80.92,80.15,81.68,81.68,81.68,82.44,80.92,82.44,81.68,78.63,83.21,82.44,77.86,82.44,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,89.23,88.46,88.46,88.46,89.23,89.23,89.23,89.23,88.46,88.46,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97,86.26,84.73,85.50,84.73,86.26,83.97,84.73,84.73,84.73,83.97
