sat,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,4205,,,,,91.79,,88.85,,90.15,89.02,88.15,87.8,85.49,85.49,82.44,82.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.45,91.09,92.22,91.21,90.98,92.56,92.67,91.77,90.98,92,,,,,,,,,,,88.73,88.84,88.39,87.71,89.74,88.84,89.18,88.61,88.95,89.52,,,,,,,,,,,90.42,90.42,90.64,89.4,90.3,89.97,90.3,90.42,89.74,89.85,89.18,88.61,88.5,89.18,88.84,89.85,89.18,88.73,88.61,89.52,88.73,89.18,87.37,88.16,87.6,87.6,88.05,88.84,87.15,88.84,86.58,88.61,89.06,89.18,88.16,87.26,86.36,88.16,86.58,88.05,85.57,85.68,85.34,85.57,85.57,85.57,85.57,85.57,85.23,85.23,85.57,85.68,85.23,85.57,85.57,85.57,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.53,82.75,82.75,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.53,82.64,82.53,82.19,82.3,82.53
,4206,,,,,91.69,,88.85,,90.31,89.27,88.14,87.85,85.49,85.49,82.41,82.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.66,91.54,92,91.09,90.98,92.11,92.33,92.45,90.53,92.22,,,,,,,,,,,88.39,88.73,89.29,87.71,89.74,88.61,88.28,89.4,88.61,89.74,,,,,,,,,,,90.53,90.42,90.3,89.97,89.97,90.42,90.53,90.64,90.08,90.19,88.73,89.29,89.63,89.52,89.63,89.63,88.95,89.4,88.95,88.95,88.16,88.84,87.49,88.39,87.94,88.16,87.71,88.39,88.05,88.28,87.71,86.7,87.49,86.92,86.7,88.61,89.06,87.49,89.29,88.5,85.57,85.68,85.34,85.57,85.57,85.57,85.57,85.57,85.23,85.23,85.57,85.68,85.23,85.57,85.57,85.57,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.41,82.75,82.75,82.53,82.19,82.3,82.53,82.41,82.3,82.19,82.53,82.53,82.64,82.53,82.19,82.3,82.53
,4207,,,,,91.57,,88.77,,90.11,89.06,88.08,87.81,85.52,85.49,82.42,82.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.11,91.54,91.32,90.19,90.98,91.66,92.78,91.88,91.09,92.11,,,,,,,,,,,88.5,88.95,89.29,88.05,89.18,87.6,88.39,89.18,88.73,89.85,,,,,,,,,,,90.08,90.3,90.19,89.74,90.3,90.19,90.3,90.64,89.29,90.08,89.18,88.73,88.39,89.29,88.95,89.85,89.29,88.84,88.61,89.52,89.18,88.39,87.49,88.5,88.16,87.71,87.26,87.94,88.84,87.37,86.36,88.61,89.18,89.06,88.16,87.49,86.25,88.16,86.81,88.05,85.68,85.68,85.34,85.68,85.57,85.57,85.57,85.57,85.23,85.34,85.57,85.68,85.23,85.57,85.57,85.57,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.41,82.75,82.75,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.53,82.64,82.53,82.19,82.3,82.53
,4208,,,,,91.59,,88.81,,90.26,89.28,87.95,87.86,85.51,85.49,82.43,82.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.43,92.11,90.76,91.77,90.98,92.56,92.22,91.43,90.76,91.88,,,,,,,,,,,88.73,88.5,88.61,87.94,89.52,88.39,88.61,88.95,88.73,90.08,,,,,,,,,,,90.76,90.42,90.64,89.74,89.97,90.3,90.08,90.76,89.85,90.08,88.61,89.29,89.63,89.63,89.74,89.74,88.95,89.4,88.84,88.95,88.61,88.16,87.6,87.71,88.39,87.94,87.94,87.94,87.71,87.49,87.71,86.7,87.49,87.15,86.58,88.5,88.84,87.71,89.4,88.5,85.68,85.68,85.34,85.57,85.57,85.57,85.57,85.57,85.23,85.34,85.57,85.68,85.23,85.57,85.57,85.57,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.53,82.64,82.75,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.53,82.64,82.53,82.19,82.3,82.53
,4209,,,,,91.69,,89.14,,90.19,89.13,88.31,87.87,85.5,85.49,82.39,82.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,91.32,91.32,90.53,91.09,92.56,92.33,92.33,91.21,92.22,,,,,,,,,,,89.06,89.63,89.4,88.05,89.97,88.73,88.39,89.52,88.84,89.85,,,,,,,,,,,90.76,90.19,90.08,89.85,90.3,90.3,89.97,90.42,89.85,90.19,89.06,88.73,88.61,89.4,89.18,89.97,89.4,88.84,88.61,89.52,87.6,89.29,88.39,87.82,88.61,89.06,88.05,88.39,88.16,87.71,86.47,88.61,89.18,89.18,88.28,87.37,86.25,88.5,86.81,88.05,85.68,85.68,85.34,85.46,85.57,85.57,85.57,85.57,85.23,85.34,85.57,85.68,85.23,85.57,85.57,85.57,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.53,82.41,82.64,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.53,82.64,82.53,82.19,82.3,82.53
,4210,,,,,91.82,,88.78,,90.19,89.27,87.95,87.88,85.51,85.49,82.4,82.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.77,91.77,91.54,91.77,91.66,92.45,93.01,91.43,91.09,91.66,,,,,,,,,,,88.16,88.61,89.06,87.71,88.95,88.84,88.84,88.84,89.18,89.63,,,,,,,,,,,90.76,89.97,90.3,89.63,90.3,89.97,90.53,90.53,89.74,90.19,88.5,89.29,89.52,89.74,89.74,89.85,88.95,89.4,88.84,88.84,87.94,88.73,87.6,87.82,88.28,87.37,87.94,88.05,88.16,87.6,87.71,86.7,87.49,87.26,87.03,88.39,88.84,87.6,89.29,88.5,85.68,85.68,85.34,85.57,85.57,85.57,85.57,85.57,85.23,85.34,85.57,85.68,85.23,85.57,85.57,85.57,85.57,85.57,85.23,85.34,82.19,82.41,82.19,82.53,82.41,82.64,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.64,82.53,82.19,82.3,82.53
,4211,,,,,91.86,,88.92,,90.19,89.17,87.85,87.86,85.49,85.49,82.39,82.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.21,91.54,92.11,92,91.21,92.56,92.9,91.66,91.32,92.11,,,,,,,,,,,88.73,88.84,89.18,87.6,89.85,88.84,88.61,88.73,89.06,89.74,,,,,,,,,,,90.3,90.08,90.08,89.85,90.19,90.19,90.3,90.53,90.19,90.19,89.06,88.73,88.61,89.63,89.18,89.85,89.52,88.95,88.61,89.52,89.18,88.73,87.26,87.71,88.05,87.6,87.37,87.6,87.6,87.37,86.47,88.61,89.18,89.29,88.39,86.92,86.36,88.5,86.81,88.05,85.68,85.68,85.34,85.57,85.57,85.57,85.46,85.46,85.23,85.34,85.57,85.68,85.23,85.57,85.57,85.57,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.53,82.41,82.75,82.53,82.19,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.64,82.53,82.19,82.3,82.53
,4212,,,,,91.94,,89,,90.4,89.19,88.11,87.89,85.49,85.49,82.42,82.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.11,91.88,91.66,92.33,91.32,92.45,92.78,92.22,90.87,91.77,,,,,,,,,,,88.61,89.18,89.63,87.94,89.85,88.28,88.73,88.84,89.29,89.63,,,,,,,,,,,90.64,90.42,90.3,90.08,90.3,90.53,90.19,90.76,89.97,90.76,88.28,89.29,89.4,89.63,89.85,89.52,88.73,89.52,88.84,88.84,88.39,88.16,87.94,88.28,88.28,88.39,88.16,87.71,87.94,87.82,87.94,86.7,87.03,87.37,87.26,88.39,88.5,87.6,89.29,88.84,85.57,85.68,85.34,85.57,85.57,85.57,85.46,85.57,85.23,85.34,85.57,85.68,85.23,85.57,85.57,85.57,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.53,82.53,82.75,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.64,82.53,82.19,82.3,82.53
,4213,,,,,91.7,,88.89,,90.24,89.18,88.08,87.82,85.48,85.49,82.4,82.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.54,91.77,91.43,91.88,91.54,92.22,92.33,91.54,90.87,91.88,,,,,,,,,,,89.18,88.5,89.74,87.37,89.85,88.61,88.61,88.61,88.5,89.97,,,,,,,,,,,90.64,89.97,90.53,89.85,90.19,90.64,90.19,90.76,89.29,90.3,89.06,88.73,88.5,89.63,89.4,89.74,89.52,89.06,88.73,89.4,88.39,88.73,87.71,88.28,88.05,88.61,87.6,87.6,88.28,87.6,86.47,88.61,89.06,89.29,88.39,86.81,86.36,88.73,86.7,87.82,85.68,85.68,85.23,85.68,85.57,85.57,85.46,85.46,85.12,85.34,85.57,85.68,85.23,85.57,85.57,85.57,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.41,82.53,82.75,82.53,82.19,82.41,82.53,82.41,82.3,82.19,82.53,82.64,82.64,82.53,82.19,82.3,82.53
,4214,,,,,91.49,,88.86,,90.26,89.15,88.11,87.93,85.5,85.49,82.43,82.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.54,91.43,91.21,91.54,89.97,92.45,92.45,91.54,90.98,91.77,,,,,,,,,,,88.84,88.95,89.63,87.82,88.84,88.84,88.39,89.29,88.73,89.29,,,,,,,,,,,90.53,90.42,90.3,89.97,90.42,90.53,90.3,90.64,89.29,90.19,88.16,89.29,89.18,89.63,89.85,89.4,88.73,89.52,88.84,88.95,88.84,87.94,87.82,87.94,88.28,88.5,88.05,87.94,88.5,87.26,88.16,86.7,87.03,87.49,87.37,88.28,88.39,87.82,89.18,88.84,85.68,85.68,85.23,85.57,85.57,85.57,85.57,85.57,85.23,85.34,85.57,85.68,85.23,85.57,85.57,85.57,85.57,85.57,85.23,85.34,82.19,82.41,82.19,82.53,82.53,82.64,82.53,82.3,82.41,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.19,82.3,82.53
,4215,,,,,91.72,,88.89,,90.2,89.15,88.08,87.8,85.49,85.49,82.43,82.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.21,92.11,91.43,91.54,91.54,92,92.33,92.33,90.53,92.22,,,,,,,,,,,88.61,88.61,88.95,87.26,90.08,88.84,88.73,89.63,88.95,89.29,,,,,,,,,,,90.42,90.42,90.19,89.85,90.42,90.19,90.3,90.53,89.85,89.85,89.29,88.73,88.16,89.74,89.4,89.4,89.63,89.06,88.73,89.4,88.28,88.16,87.82,87.94,88.05,87.71,88.16,88.5,88.28,87.94,86.47,88.61,89.18,89.18,88.39,86.81,86.36,88.61,86.7,87.71,85.68,85.68,85.23,85.57,85.57,85.57,85.46,85.57,85.23,85.34,85.57,85.68,85.23,85.57,85.57,85.57,85.57,85.57,85.23,85.34,82.19,82.41,82.19,82.53,82.64,82.64,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.19,82.3,82.53
,4216,,,,,91.66,,88.96,,90.18,89.16,87.9,87.91,85.48,85.49,82.41,82.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.54,91.21,91.43,92,91.43,92.67,92.78,91.66,89.85,92,,,,,,,,,,,88.39,89.18,89.18,87.71,90.19,88.84,88.73,88.95,88.73,89.74,,,,,,,,,,,90.64,90.53,90.3,89.63,89.85,90.53,90.08,90.42,89.74,90.08,88.16,89.40,89.29,89.63,89.74,89.18,88.73,89.52,88.73,89.18,88.61,87.71,87.49,87.94,87.37,88.28,88.05,87.94,88.39,87.26,88.39,86.47,87.26,87.49,87.37,88.05,88.28,87.82,89.18,88.84,85.57,85.68,85.34,85.46,85.57,85.57,85.57,85.57,85.23,85.23,85.57,85.68,85.23,85.57,85.57,85.57,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.41,82.75,82.64,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.19,82.3,82.53
,4217,,,,,91.6,,88.72,,90.26,89.19,88.31,87.78,85.49,85.5,82.44,82.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.11,91.54,91.09,90.87,90.42,92.67,92.78,91.88,91.09,91.54,,,,,,,,,,,88.73,88.73,88.5,87.6,89.29,89.06,88.73,88.84,88.84,88.84,,,,,,,,,,,90.64,90.3,90.08,89.85,89.97,90.53,90.19,90.53,90.08,90.42,89.06,88.73,88.5,89.74,89.4,89.52,89.74,89.06,88.73,89.4,88.16,88.95,87.71,88.16,88.73,89.06,87.94,88.28,88.16,87.94,86.58,88.61,89.18,89.18,88.5,86.47,86.58,88.61,86.58,87.49,85.57,85.68,85.46,85.46,85.57,85.57,85.57,85.57,85.23,85.23,85.57,85.68,85.23,85.57,85.57,85.68,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.53,82.75,82.75,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.19,82.3,82.53
,4218,,,,,91.83,,89.02,,90.19,89.2,88.05,87.91,85.5,85.5,82.39,82.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,91.43,90.98,92.22,91.77,92.56,92.56,92.33,90.76,91.66,,,,,,,,,,,88.5,89.18,88.84,87.94,89.85,88.73,89.06,89.29,89.06,89.74,,,,,,,,,,,90.53,89.74,89.97,89.63,90.3,90.3,90.3,90.87,89.97,90.3,88.05,89.40,89.29,89.63,89.85,89.4,88.73,89.52,88.95,89.18,88.84,88.95,88.05,87.26,88.28,88.16,87.71,87.6,88.05,87.6,88.5,86.58,87.03,87.49,87.37,88.16,88.28,87.82,89.06,88.84,85.68,85.68,85.46,85.57,85.46,85.57,85.57,85.57,85.23,85.23,85.57,85.68,85.23,85.57,85.57,85.68,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.41,82.53,82.64,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.19,82.3,82.53
,4219,,,,,91.9,,89,,90.3,89.16,88.19,87.81,85.5,85.5,82.42,82.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.11,91.32,91.21,92,90.98,93.01,93.12,91.77,91.32,92.11,,,,,,,,,,,88.84,88.95,89.18,87.6,89.97,88.95,88.28,88.95,89.4,89.85,,,,,,,,,,,90.64,90.53,90.42,89.74,90.3,90.53,90.08,90.87,89.74,90.19,88.84,88.73,88.28,89.74,89.29,89.63,89.74,89.18,88.84,89.29,88.73,88.16,87.82,87.49,88.39,88.95,88.61,87.6,88.16,87.94,86.58,88.61,89.4,89.18,88.5,86.58,86.81,88.61,86.47,87.37,85.68,85.68,85.46,85.57,85.57,85.57,85.57,85.46,85.23,85.23,85.57,85.68,85.23,85.57,85.57,85.68,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.53,82.53,82.75,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.19,82.3,82.53
,4220,,,,,91.55,,88.89,,90.29,89.27,88.11,87.89,85.49,85.5,82.42,82.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.88,91.54,91.09,91.21,91.21,92.45,91.88,91.77,90.76,91.66,,,,,,,,,,,88.5,89.18,88.95,87.94,89.85,89.06,88.5,89.06,88.84,89.06,,,,,,,,,,,90.53,90.42,90.19,89.97,90.3,90.42,90.3,90.76,89.52,90.53,88.28,89.52,89.29,89.63,89.85,89.63,88.73,89.63,89.06,89.06,88.16,87.94,88.05,88.28,88.39,88.16,88.05,87.49,88.28,88.28,88.28,86.58,87.03,87.37,87.37,88.39,88.39,87.6,89.06,88.84,85.68,85.68,85.23,85.57,85.57,85.57,85.57,85.46,85.23,85.34,85.57,85.68,85.23,85.57,85.57,85.68,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.53,82.53,82.75,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.3,82.3,82.53
,4221,,,,,91.91,,88.87,,90.17,89.13,88.03,87.8,85.48,85.5,82.44,82.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.45,91.32,91.66,91.77,91.32,92.22,92.9,92.45,90.64,92.33,,,,,,,,,,,88.73,88.61,89.18,87.03,88.84,88.61,89.06,89.52,89.29,89.85,,,,,,,,,,,90.3,90.64,90.08,89.63,89.97,90.19,90.19,90.53,90.08,90.08,88.5,88.73,88.05,89.74,89.29,89.63,89.97,89.29,88.95,89.18,89.4,87.82,87.94,87.6,87.6,87.71,87.37,89.06,88.16,87.6,86.58,88.61,89.18,89.06,88.5,86.7,87.03,88.73,86.47,87.15,85.68,85.68,85.23,85.46,85.57,85.57,85.57,85.57,85.12,85.34,85.57,85.68,85.23,85.57,85.57,85.68,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.53,82.64,82.75,82.53,82.3,82.41,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.3,82.3,82.53
,4222,,,,,91.67,,88.85,,90.2,89.19,88.1,87.81,85.48,85.5,82.42,82.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.33,91.77,91.21,92,90.42,91.88,92.33,91.77,91.09,91.88,,,,,,,,,,,88.5,89.52,89.06,87.6,88.73,88.84,88.5,89.06,88.84,89.85,,,,,,,,,,,90.64,90.3,90.08,89.85,89.97,90.42,90.3,90.76,89.97,89.74,87.94,89.52,89.29,89.63,89.74,89.52,88.73,89.63,88.95,88.95,88.61,88.84,88.28,87.71,87.49,88.16,88.39,87.94,87.15,88.39,87.82,86.58,87.15,87.26,87.15,88.39,88.39,87.49,89.06,88.84,85.68,85.68,85.34,85.34,85.57,85.57,85.57,85.57,85.23,85.23,85.57,85.68,85.23,85.57,85.57,85.68,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.53,82.53,82.75,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.3,82.3,82.53
,4223,,,,,91.65,,88.92,,90.28,89.1,87.95,87.81,85.47,85.5,82.43,82.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.88,91.77,91.09,91.54,90.98,92.56,92.9,91.32,91.09,91.32,,,,,,,,,,,88.5,88.95,89.06,87.82,89.63,88.84,88.84,88.73,89.06,89.74,,,,,,,,,,,90.64,90.53,90.42,89.85,90.42,90.3,89.85,90.76,90.08,89.97,88.5,88.61,88.05,89.63,89.29,89.52,90.08,89.29,88.95,89.06,88.5,87.94,87.49,87.6,88.61,88.05,88.61,87.37,87.94,87.37,86.47,88.61,89.29,89.06,88.5,86.7,87.26,88.61,86.47,87.15,85.68,85.68,85.23,85.46,85.57,85.57,85.57,85.57,85.12,85.23,85.57,85.68,85.23,85.57,85.57,85.68,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.53,82.53,82.75,82.53,82.3,82.41,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.3,82.3,82.53
,4224,,,,,91.46,,88.74,,90.29,89.17,88.02,87.86,85.47,85.5,82.44,82.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.43,91.09,90.19,90.98,91.09,92.78,92.33,91.66,91.43,91.66,,,,,,,,,,,87.82,88.84,88.5,87.82,89.63,88.95,87.94,89.06,88.95,89.85,,,,,,,,,,,90.64,90.53,90.3,89.29,90.19,90.53,90.08,90.76,89.85,90.76,87.94,89.52,89.29,89.63,89.63,89.63,88.73,89.52,88.95,88.84,88.16,87.82,87.71,87.6,87.94,88.61,87.82,88.5,88.28,87.71,87.82,86.58,87.03,87.26,87.15,88.61,88.61,87.49,89.06,88.95,85.68,85.68,85.23,85.34,85.57,85.57,85.46,85.57,85.23,85.34,85.57,85.68,85.23,85.57,85.57,85.68,85.57,85.57,85.23,85.34,82.3,82.41,82.19,82.53,82.53,82.75,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.3,82.3,82.53
,4225,,,,,91.59,,88.7,,90.1,89.13,87.94,87.87,85.48,85.5,82.44,82.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.11,91.43,90.3,91.54,91.09,92.11,92.9,91.66,90.87,91.88,,,,,,,,,,,88.73,88.73,88.5,87.71,89.4,88.61,88.95,87.94,88.73,89.74,,,,,,,,,,,90.42,90.3,89.85,89.74,89.97,90.19,89.85,90.53,89.74,90.42,88.73,88.61,88.28,89.63,89.29,89.4,90.08,89.29,88.95,89.06,88.05,88.16,88.5,87.94,87.49,87.6,88.28,88.16,87.15,88.05,86.47,88.5,89.4,89.18,88.5,87.03,87.37,88.61,86.47,87.15,85.68,85.68,85.23,85.57,85.57,85.57,85.46,85.57,85.23,85.23,85.57,85.68,85.23,85.57,85.57,85.68,85.57,85.57,85.23,85.34,82.19,82.3,82.19,82.53,82.75,82.75,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.3,82.3,82.53
,4226,,,,,91.69,,89.07,,90.25,89.15,87.83,87.89,85.48,85.5,82.44,82.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.66,91.43,91.43,91.54,90.53,92.56,92.56,91.66,91.21,92.33,,,,,,,,,,,89.18,88.84,89.52,87.71,89.29,88.84,89.06,89.18,89.06,89.97,,,,,,,,,,,90.53,90.19,90.53,89.85,89.97,90.42,90.08,90.64,89.85,90.42,87.94,89.52,89.29,89.63,89.52,89.63,88.84,89.52,88.73,88.84,88.5,88.05,87.6,87.71,87.49,87.26,87.71,88.39,88.28,87.26,87.71,86.58,87.15,87.37,87.15,88.73,88.73,87.49,89.06,88.95,85.68,85.68,85.23,85.57,85.57,85.57,85.46,85.57,85.23,85.23,85.57,85.68,85.23,85.57,85.57,85.68,85.57,85.57,85.23,85.34,82.19,82.41,82.19,82.41,82.75,82.75,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.3,82.3,82.53
,4227,,,,,91.74,,88.94,,90.21,89.14,88.2,87.85,85.49,85.5,82.41,82.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.22,91.66,90.76,91.66,90.76,92.78,92.11,92,90.98,92.45,,,,,,,,,,,88.95,88.73,89.06,87.71,89.85,89.06,88.5,89.18,89.06,89.29,,,,,,,,,,,90.42,90.3,90.08,89.85,90.19,90.42,89.97,90.98,89.97,89.97,88.61,88.61,88.28,89.63,89.29,89.4,90.19,89.29,89.06,89.06,88.61,88.73,88.05,87.71,88.95,88.95,87.82,87.6,88.05,87.49,86.47,88.39,89.4,89.06,88.39,87.26,87.26,88.61,86.47,87.15,85.68,85.68,85.23,85.57,85.57,85.57,85.46,85.57,85.23,85.34,85.57,85.68,85.23,85.57,85.57,85.68,85.57,85.57,85.23,85.34,82.3,82.3,82.19,82.41,82.53,82.75,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.3,82.3,82.53
,4228,,,,,91.73,,88.97,,90.22,89.18,88.14,87.86,85.5,85.5,82.4,82.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.43,92,90.53,92,91.43,92.45,92.45,91.88,90.87,92.22,,,,,,,,,,,88.5,89.18,88.95,87.71,89.85,88.95,88.5,89.06,89.06,89.97,,,,,,,,,,,90.64,90.53,90.08,89.74,90.08,90.53,89.97,90.64,89.85,90.19,88.16,89.63,89.18,89.63,89.4,89.74,88.95,89.4,88.84,88.84,88.73,88.5,88.28,87.6,87.71,87.94,88.39,88.05,88.16,88.05,87.71,86.58,87.03,87.37,86.92,88.73,88.84,87.37,89.06,88.95,85.68,85.68,85.34,85.57,85.57,85.57,85.57,85.57,85.23,85.23,85.57,85.68,85.23,85.57,85.57,85.68,85.57,85.57,85.23,85.34,82.3,82.3,82.19,82.3,82.53,82.75,82.53,82.3,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.3,82.3,82.53
,4229,,,,,91.56,,88.89,,90.33,89.14,88.21,87.92,85.5,85.5,82.43,82.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.54,91.54,91.66,91.21,91.21,91.77,92.45,91.88,90.3,92,,,,,,,,,,,88.73,89.18,89.06,86.92,90.19,88.95,88.28,89.29,88.73,89.52,,,,,,,,,,,90.76,90.42,90.64,90.08,90.19,90.53,89.74,90.98,89.74,90.19,88.5,88.61,88.39,89.63,89.29,89.4,90.3,89.18,89.06,89.06,88.84,88.84,87.37,88.39,88.28,87.6,88.61,87.82,88.95,87.37,86.7,88.39,89.52,89.06,88.5,87.26,87.37,88.73,86.47,87.15,85.68,85.68,85.34,85.57,85.57,85.57,85.46,85.57,85.23,85.34,85.57,85.68,85.23,85.57,85.57,85.68,85.57,85.57,85.23,85.34,82.3,82.3,82.19,82.53,82.64,82.75,82.53,82.19,82.3,82.53,82.41,82.3,82.19,82.53,82.64,82.75,82.53,82.3,82.3,82.53
